﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2421,https://penninehorizons.org/items/show/2421,"Hebble Hole Bridge over Colden Water – CSS00196","Colden Clough, River, blu planet photography, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Colden Clough,craig shaw,River",https://penninehorizons.org/files/original/9147e982be4fb3a51b62a5ade02bfc63.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2420,https://penninehorizons.org/items/show/2420,"Bridge at Lumb Falls - CSS00195","River, blu planet photography, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,craig shaw,River",https://penninehorizons.org/files/original/c5b3c9c99d291f83b01b706b1e304f4f.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2419,https://penninehorizons.org/items/show/2419,"Bridge at Lumb Falls - CSS00194","River, blu planet photography, craig shaw, walkers",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,craig shaw,River,walkers",https://penninehorizons.org/files/original/2d56d89c52f703efc171bbcd46d8403b.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2418,https://penninehorizons.org/items/show/2418,"Bridge at Lumb Falls – CSS00193","River, blu planet photography, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,craig shaw,River",https://penninehorizons.org/files/original/683bdc1b050d86607e9256f1438ac405.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2415,https://penninehorizons.org/items/show/2415,"Bridge over River - CSS00190","River, blu planet photography, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,craig shaw,River",https://penninehorizons.org/files/original/57972076c42b20de15e2923eb51445ad.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2413,https://penninehorizons.org/items/show/2413,"Bridge over the River - CSS00188","River, blu planet photography, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,craig shaw,River",https://penninehorizons.org/files/original/339246cfd76106588f4f51b9f8efbaad.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2403,https://penninehorizons.org/items/show/2403,"Detail on St George's Bridge, Hebden Bridge - CSS00178","Hebden Bridge, Places, blu planet photography, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,craig shaw,Hebden Bridge",https://penninehorizons.org/files/original/1d1dab0f9f318204c3b7d279f495bacb.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2394,https://penninehorizons.org/items/show/2394,"St George's Bridge, Hebden Bridge - CSS00169","Buildings, Council Offices, Hebden Bridge, Places, River, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Buildings,Council Offices,craig shaw,Hebden Bridge,River",https://penninehorizons.org/files/original/a65ab4d5625521630d60023058a146b7.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2393,https://penninehorizons.org/items/show/2393,"West End Bridge, Hebden Bridge - CSS00168","Buildings, Hebden Bridge, Places, Pubs Inns & Hotels, River, blu planet photography, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,Buildings,craig shaw,Hebden Bridge,Pubs Inns and Hotels,River",https://penninehorizons.org/files/original/26daa8ff8712dfb5579266e1efc516ac.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2392,https://penninehorizons.org/items/show/2392,"St George's Bridge, Hebden Bridge - CSS00167","Hebden Bridge, Places, blu planet photography, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-02T11:29:40.17+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,craig shaw,Hebden Bridge",https://penninehorizons.org/files/original/2080a4646f74d5e2d9bcb0e5010c437d.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2391,https://penninehorizons.org/items/show/2391,"West End Bridge, Hebden Bridge - CSS00166","Hebden Bridge, Places, River, blu planet photography, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,craig shaw,Hebden Bridge,River",https://penninehorizons.org/files/original/cf35f0adbb319436706fbbf5357abc61.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2390,https://penninehorizons.org/items/show/2390,"The Old Bridge, Hebden Bridge - CSS00165","Buildings, Hebden Bridge, Places, Pubs Inns & Hotels, blu planet photography, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Buildings,craig shaw,Hebden Bridge,Pubs Inns and Hotels",https://penninehorizons.org/files/original/23b75c233f174a9b84428d0ce5c6c661.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2388,https://penninehorizons.org/items/show/2388,"The Old Bridge, Hebden Bridge - CSS00163","Buttress, Hebden Bridge, Places, River, Street Names, blu planet photography, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Buttress,craig shaw,Hebden Bridge,River,Street Names",https://penninehorizons.org/files/original/6ac4feb1c7ff785ca588c3bd7a63a743.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2387,https://penninehorizons.org/items/show/2387,"Lumb Falls, Hardcastle Crags - CSS00162","Bridge, Lumb Falls, River, Waterfall, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-05-05T09:43:17.08+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Bridge,bridges project,Calderdale,craig shaw,Lumb Falls,River,Waterfall",https://penninehorizons.org/files/original/dc699e4f2098a965297ad0e37261ef25.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2386,https://penninehorizons.org/items/show/2386,"Bridge over Stream - CSS00161","Bridge, Hardcastle Crags, River, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw, new bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-05-05T08:58:54.34+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Bridge,bridges project,Calderdale,craig shaw,Hardcastle Crags,new bridge,River",https://penninehorizons.org/files/original/8c7bfa37526b2144ca3bbf0b360dc071.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2385,https://penninehorizons.org/items/show/2385,"The Bridges at Callis - CSS00160","Erringden, River, blu planet photography, bluplanetphoto, calderdale, craig shaw, walks",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-05-01T08:51:30.85+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Calderdale,craig shaw,Erringden,River,walks",https://penninehorizons.org/files/original/a9ccd15f1ef04683a4678c6b54e840d3.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2384,https://penninehorizons.org/items/show/2384,"The Old Bridge, Hebden Bridge - CSS00159","Buildings, Hebden Bridge, Pubs Inns & Hotels, blu planet photography, bridges project, craig shaw","The Hole in the Wall is on the left.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,Buildings,craig shaw,Hebden Bridge,Pubs Inns and Hotels",https://penninehorizons.org/files/original/12386c4bc3f61da1749308c11e020ed4.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2383,https://penninehorizons.org/items/show/2383,"Bridge over Stream - CSS00158","River, blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-22T12:28:01.64+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw,River",https://penninehorizons.org/files/original/0f86fcaddf4c411778eea16dc43b253c.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2381,https://penninehorizons.org/items/show/2381,"Grassy Bridge - CSS00156","River, blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-22T12:22:25.43+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw,River",https://penninehorizons.org/files/original/3dfed24e9acf1a164d5ee4d4b9da3ccc.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2380,https://penninehorizons.org/items/show/2380,"Footbridge at Blake Dean - CSS00155","blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-22T11:27:09.41+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw",https://penninehorizons.org/files/original/09a9f88268f167523b986988fc618a4e.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2379,https://penninehorizons.org/items/show/2379,"Footbridge at Blake Dean - CSS00154","blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-22T10:40:12.43+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw",https://penninehorizons.org/files/original/fba09c6500ce68596f0a6cb86afe3a2e.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2378,https://penninehorizons.org/items/show/2378,"Footbridge at Blake Dean - CSS00153","blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-22T10:39:33.08+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw",https://penninehorizons.org/files/original/3c84649a9ca25a66890eaace6ea1cc43.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2377,https://penninehorizons.org/items/show/2377,"Bridge - CSS00152","blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-22T10:31:40.90+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw",https://penninehorizons.org/files/original/2ca20d9b112c6c4c77bfafa57842e655.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2376,https://penninehorizons.org/items/show/2376,"Bridge over Colden Water at Lower Lumb - CSS00151","Jumble Hole Clough, blu planet photography, bluplanetphoto, calderdale, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-21T14:53:33.00+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Calderdale,craig shaw,Jumble Hole Clough",https://penninehorizons.org/files/original/1b0dc410a0ab9a273afb0d048d56595d.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2375,https://penninehorizons.org/items/show/2375,"Three Bridges, Hebden Bridge - CSS00150","blu planet photography, bluplanetphoto, craig shaw","St George's Bridge is nearest the camera, with the Old Bridge behind and West End Bridge in the distance.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-20T12:23:57.22+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw",https://penninehorizons.org/files/original/16be1d8b718e7ddb1220ad23da5cf720.jpg,"Still Image","Craig Shaw - Bridges project",1,0
