﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37385,https://penninehorizons.org/items/show/37385,"Rock Cottage, Keighley, High Spring Gardens - RAC1957.124","Bee_bole, Keighley",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.124.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bee_bole,Keighley",https://penninehorizons.org/files/original/826fe8ab27d91563cb2d8230483c1e33.jpg,"Still Image","Ralph Cross 1957",1,0
32252,https://penninehorizons.org/items/show/32252,"Denholme Station - DNT00212","Bridge, Canopies, Footbridge, GNR, Goods Shed, Goods Yard, Great Nothern Railway, Island Platform, Keighley, Places, Platform, Railway, Railway station, Railways, Semaphore Signals, Station, Station Building, Station Canopies, Telegraph Pole","On the GNR line between Keighley and Queensbury where it connected with lines to Bradford and Halifax. The station opened with the line in 1884 and closed in 1955 at the same time as the line closed to passenger traffic, closing to all traffic in 1963.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canopies,Footbridge,GNR,Goods Shed,Goods Yard,Great Nothern Railway,Island Platform,Keighley,Places,Platform,Railway,Railway station,Railways,Semaphore Signals,Station,Station Building,Station Canopies,Telegraph Pole",https://penninehorizons.org/files/original/f23b9ef2b067c285882253e343b74615.jpg,"Still Image","David Taylor collection",1,0
32251,https://penninehorizons.org/items/show/32251,"Wilsden Station - DNT00211","Bridges, GNR, Gas Lamp, Great Nothern Railway, Keighley, Places, Railway, Railway station, Railways, Semaphore Signals, Station, Station Building, Station Platform","On the GNR line between Keighley and Queensbury where it connected with lines to Bradford and Halifax. The station opened in 1886, two years after the line, and closed in 1955 at the same time as the line closed to passenger traffic, closing to all traffic in 1963. The station was two miles from the village it served.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Gas Lamp,GNR,Great Nothern Railway,Keighley,Places,Railway,Railway station,Railways,Semaphore Signals,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/1709e84893d077171a04a929daf13541.jpg,"Still Image","David Taylor collection",1,0
32250,https://penninehorizons.org/items/show/32250,"Cullingworth Station c.1900 - DNT00210","Bridge, Crossover Line, Footbridge, GNR, Gas Lamp, Great Nothern Railway, Keighley, Passengers, Places, Railway, Railway station, Railways, Sidings, Signal box, Station, Station Building, Station Canopies, Station Platform","On the GNR line between Keighley and Queensbury where it connected with lines to Bradford and Halifax. The station opened with the line in 1884 and closed in 1955 at the same time as the line closed to passenger traffic, closing to all traffic in 1963.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crossover Line,Footbridge,Gas Lamp,GNR,Great Nothern Railway,Keighley,Passengers,Places,Railway,Railway station,Railways,Sidings,Signal box,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/90a2ce4cbc110b93dc70f007357a2053.jpg,"Still Image","David Taylor collection",1,0
32249,https://penninehorizons.org/items/show/32249,"Ingrow East Station - DNT00209","Dereliction, GNR, Great Nothern Railway, Keighley, Places, Platform, Queensbury, Railway, Railway station, Railways, Station, Station Building","On the GNR line between Keighley and Queensbury where it had connected with lines to Bradford and Halifax and seen here in a very derelict condition following closure in 1955 at the same time as the line.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dereliction,GNR,Great Nothern Railway,Keighley,Places,Platform,Queensbury,Railway,Railway station,Railways,Station,Station Building",https://penninehorizons.org/files/original/83737adc226b3adf7043022f7a2a9f08.jpg,"Still Image","David Taylor collection",1,0
32248,https://penninehorizons.org/items/show/32248,"Ingrow East Station - DNT00208","Bridge, Canopies, Crossover Line, Footbridge, GNR, Goods Shed, Great Nothern Railway, Keighley, Places, Platform, Queensbury, Railway, Railway station, Railways, Station, Station Canopies, Station Platform, Station Signage","On the GNR line between Keighley and Queensbury where it connected with lines to Bradford and Halifax. The station opened with the line in 1884 and closed in 1955 at the same time as the line.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canopies,Crossover Line,Footbridge,GNR,Goods Shed,Great Nothern Railway,Keighley,Places,Platform,Queensbury,Railway,Railway station,Railways,Station,Station Canopies,Station Platform,Station Signage",https://penninehorizons.org/files/original/c8eb021b7c475cf9a54db4b711500c2a.jpg,"Still Image","David Taylor collection",1,0
32247,https://penninehorizons.org/items/show/32247,"Oxenhope Station - DNT00207","Coal Siding, Coal Wagons, Goods Wagons, Goods Yard, Keighley, MR, Midland Railway, Oxenhope, Places, Railway, Railway station, Railways, Sidings, Station, Station Building, Station Platform","The southern terminus of the single track Keighley & Worth Valley Railway opened in 1867 at the same time as the line, seen here looking towards Keighley possibly in MR days. The line was operated by the MR from the start and acquired by them in 1881. The station closed in 1961 and the line in 1962 re-opening as a heritage railway in 1968.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Siding,Coal Wagons,Goods Wagons,Goods Yard,Keighley,Midland Railway,MR,Oxenhope,Places,Railway,Railway station,Railways,Sidings,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/12e2b6bebb129275a3fe31a06fab4462.jpg,"Still Image","David Taylor collection",1,0
32246,https://penninehorizons.org/items/show/32246,"Oxenhope Station - DNT00206","Keighley, LMS, MR, Midland Railway, Oxenhope, Places, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Steam Loco, Steam engine","The southern terminus of the single track Keighley & Worth Valley Railway opened in 1867 at the same time as the line, seen here looking towards Keighley in LMS days in 1946. The line was operated by the MR from the start and acquired by them in 1881. The station closed in 1961 and the line in 1962 re-opening as a heritage railway in 1968.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keighley,LMS,Midland Railway,MR,Oxenhope,Places,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Steam engine,Steam loco",https://penninehorizons.org/files/original/6d62011b1e74d6a0d55c43b000e412f6.jpg,"Still Image","David Taylor collection",1,0
32245,https://penninehorizons.org/items/show/32245,"Oakworth Station - DNT00205","Gas Lamp, Keighley, MR, Midland Railway, Places, Railway, Railway station, Railways, Signal box, Station, Station Building, Station Platform, Station Staff, Telegraph Pole","An intermediate station between Keighley and Haworth, on the single track Keighley & Worth Valley Railway opened in 1867 at the same time as the line and seen here in MR days with station staff posing for the camera. The line was operated by the MR from the start and acquired by them in 1881. The station closed in 1961 and the line in 1962 re-opening as a heritage railway in 1968.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Keighley,Midland Railway,MR,Places,Railway,Railway station,Railways,Signal box,Station,Station Building,Station Platform,Station Staff,Telegraph Pole",https://penninehorizons.org/files/original/effb5e9f5dc57a695e96f3cac21bcf80.jpg,"Still Image","David Taylor collection",1,0
32244,https://penninehorizons.org/items/show/32244,"Haworth Station - DNT00204","Gas Lamp, Haworth, Keighley, MR, Midland Railway, Places, Railway, Railway station, Railways, Station, Station Building, Station Platform","A sad and near derelict station in BR days in the 1950s. The station closed in 1961 and the line in 1962 re-opening as a heritage railway in 1968. The station has now been fully restored and is the headquarter of the Keighley and Worth Valley heritage railway.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Haworth,Keighley,Midland Railway,MR,Places,Railway,Railway station,Railways,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/5eace01d653c89bfffbc4b4ac5eed508.jpg,"Still Image","David Taylor collection",1,0
32243,https://penninehorizons.org/items/show/32243,"Haworth Station c.1900 - DNT00203","Chimneys, Haworth, Keighley, MR, Midland Railway, Mill, Passengers, Places, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Telegraph Pole","Haworth Station on the single track Keighley & Worth Valley Railway opened in 1867 at the same time as the line, seen here looking towards Keighley. From its earliest days it was busy with pilgrims to the shrine of the Bronte sisters. The line was operated by the MR from the start and acquired by them in 1881. The station closed in 1961 and the line in 1962 re-opening as a heritage railway in 1968.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Haworth,Keighley,Midland Railway,Mill,MR,Passengers,Places,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Telegraph Pole",https://penninehorizons.org/files/original/9fbe7c6f10ba96822c355a2c049595f0.jpg,"Still Image","David Taylor collection",1,0
32242,https://penninehorizons.org/items/show/32242,"Haworth Station c.1900 - DNT00202","Bridge, Chimneys, Footbridge, Gas Lamp, Keighley, MR, Midland Railway, Passengers, Places, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Telegraph Pole","Haworth Station on the single track Keighley & Worth Valley Railway opened in 1867 at the same time as the line, seen here looking towards Oxenhope. From its earliest days it was busy with pilgrims to the shrine of the Bronte sisters. The line was operated by the MR from the start and acquired by them in 1881. The station closed in 1961 and the line in 1962 re-opening as a heritage railway in 1968.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimneys,Footbridge,Gas Lamp,Keighley,Midland Railway,MR,Passengers,Places,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Telegraph Pole",https://penninehorizons.org/files/original/9c4a2316bd7635b21b9c12a2ea7c92ea.jpg,"Still Image","David Taylor collection",1,0
32241,https://penninehorizons.org/items/show/32241,"Damems Station - DNT00201","Gas Lamp, Keighley, MR, Midland Railway, Places, Porters Barrow, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Staff, Telegraph Pole","Damems Station seen here in MR days on the single track Keighley & Worth Valley Railway opened in 1867 a few months after the line had been inaugurated and reputedly was Britain's smallest standard-gauge railway station. The line was operated by the MR from the start and acquired by them in 1881. The station closed in 1949 and the line in 1962 re-opening as a heritage railway in 1968.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Keighley,Midland Railway,MR,Places,Porters Barrow,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Staff,Telegraph Pole",https://penninehorizons.org/files/original/79fae29d90eed085892d70cf011b3445.jpg,"Still Image","David Taylor collection",1,0
32240,https://penninehorizons.org/items/show/32240,"Keighley Station - DNT00200","Canopies, Island Platform, Keighley, MR, Midland Railway, Newspaper Stall, Passengers, Places, Platform, Railway, Railway station, Railways, Station, Station Platform, Station Signage, Station Staff","The Leeds & Bradford Extension Railway, acquired by the MR, between Shipley and Colne opened through Keighley in 1847 giving the town its first station. The station seen here with a large island platform dates from 1883 and is on the opposite side of Bradford Road to the 1847 station which was developed as a goods yard and sidings. In 1867 the Keighley & Worth Valley Railway opened between Keighley Station and Oxenhope followed in 1884 with the opening of GNR’s line between Queensbury and Keighley and the sign to their trains on the opposite side of the island platform can be seen in the centre of the photo. The GNR lines closed in 1955 and the Keighley & Worth Valley Railway was closed by BR in 1962 but was re-opened six years later as a heritage railway. See http://kwvr.co.uk/

The station remains open serving the Airedale Line, electrified in 1994 between Leeds and Skipton, and the Keighley & Worth Valley Railway.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Island Platform,Keighley,Midland Railway,MR,Newspaper Stall,Passengers,Places,Platform,Railway,Railway station,Railways,Station,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/b082585b1e538b0ea937fdedf944d2f6.jpg,"Still Image","David Taylor collection",1,0
32239,https://penninehorizons.org/items/show/32239,"Keighley Station Frontage c.1920 - DNT00199","Cars, Cobbles, Horse Drawn Wagon, Horse-drawn Cab, Keighley, MR, Midland Railway, Newspaper Stall, Places, Railway, Railway station, Railways, Road, Station, Station Frontage, Tram Lines, Transport","The Leeds & Bradford Extension Railway, later a part of the MR, between Shipley and Colne opened through Keighley in 1847 giving the town its first station. The station seen here dates from 1883 and is on the opposite side of Bradford Road to the 1847 station.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Cobbles,Horse Drawn Wagon,Horse-drawn Cab,Keighley,Midland Railway,MR,Newspaper Stall,Places,Railway,Railway station,Railways,Road,Station,Station Frontage,Tram Lines,Transport",https://penninehorizons.org/files/original/2c6c477a4386599de56c8a596d315335.jpg,"Still Image","David Taylor collection",1,0
23977,https://penninehorizons.org/items/show/23977,"Main Entrance, Cliffe Castle, Keighley - PNH00206","Buildings, Cliffe Castle, Keighley, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cliffe Castle,Keighley,Places",https://penninehorizons.org/files/original/b00169d909e87b85d8ebec286f78be23.jpg,"Still Image","Pennine Heritage Collection",1,0
23975,https://penninehorizons.org/items/show/23975,"Stonework detail, Cliffe Castle, Keighley - PNH00204","Buildings, Cliffe Castle, Keighley, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cliffe Castle,Keighley,Places",https://penninehorizons.org/files/original/d75640cb4e2de43c87c5aa2740fea6e6.jpg,"Still Image","Pennine Heritage Collection",1,0
23655,https://penninehorizons.org/items/show/23655,"The South Front, East Riddlesden Hall, Keighley - PNH00197","Architecture, Buildings, East Riddlesden Hall, Garden, Garden feature, Gardens, Keighley, Places","A National Trust Property","Douglas Unwin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,East Riddlesden Hall,Garden,Garden feature,Gardens,Keighley,Places",https://penninehorizons.org/files/original/f8b8b00c817c8c0e679e1568cc454c71.jpg,"Still Image","Pennine Heritage Collection",1,0
23601,https://penninehorizons.org/items/show/23601,"Keighley Junior Band - PNH00143","Brass Band, Children, Keighley, Music, Musical Instrument, Places","The conductor is Mrs Ellis. The event was a Whit Walk and the photo is taken at a stop on the Otley Road on way back into East Morton.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Children,Keighley,Musical Instrument",https://penninehorizons.org/files/original/bc127a2a3704401b48654abb7dd5fa9c.jpg,"Still Image","Pennine Heritage Collection",1,0
23596,https://penninehorizons.org/items/show/23596,"Parade at Cliffe Castle - PNH00138","Animals, Buildings, Cliffe Castle, Costume, Event, Events, Horse and cart, Horses and Ponies, Keighley, Parade, Places, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Cliffe Castle,Costume,Event,Events,Horse,Horse and cart,Horses and Ponies,Keighley,Parade,Places,Transport",https://penninehorizons.org/files/original/e50a5206d1b5f0eb5ff9c28956ad7e81.jpg,"Still Image","Pennine Heritage Collection",1,0
13359,https://penninehorizons.org/items/show/13359,"Oxenhope Charabanc Disaster - ALC00622","Accident, Charabanc, Charabanc disaster, Event, Events, Haworth, Keighley, October 1920, Oxenhope, Pecket Well, Places, Road, Transport, Wadsworth","30th October 1920. An outing of 37 people from the Robin Hood Inn at Pecket Well to Keighley ended in disaster when their charabanc overturned on a bend coming down from Cock Hill to Oxenhope. Five people were killed and four seriously injured. The vehicle was completely destroyed and the driver cleared of blame.",AT704,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1920, 1920s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00622.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charabanc,Charabanc disaster,Event,Events,Haworth,Keighley,October 1920,Oxenhope,Pecket Well,Road,Transport,Wadsworth",https://penninehorizons.org/files/original/f26fb5c6a3f81aceca9f75d1f0fc9c7a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10420,https://penninehorizons.org/items/show/10420,"A walk in the fields in the Worth Valley - SWA00113","Agriculture, Keighley, Places",,"Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Keighley",https://penninehorizons.org/files/original/52b2b52280ddeb6d7b7d9b60657f334c.jpg,"Still Image","Simon Warner collection",1,0
