﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23896,https://penninehorizons.org/items/show/23896,"Water Troughs, Mankinholes - CRN00143","Mankinholes, Todmorden, Water trough",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Todmorden,Water trough",https://penninehorizons.org/files/original/2bce10af513940faa2b066f816807094.jpg,"Still Image","Christine Newell collection",1,0
23897,https://penninehorizons.org/items/show/23897,"Todmorden Landscape - CRN00144","Agricultural buildings, Agriculture, Farm House, Landscape, Sheep, Todmorden","Can anybody identify please?","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm house,Landscape,Sheep,Todmorden",https://penninehorizons.org/files/original/da2dd8d710d5ac372977c886428a18f3.jpg,"Still Image","Christine Newell collection",1,0
23898,https://penninehorizons.org/items/show/23898,"From Greens / Beater Clough - CRN00145","Landscape, Paths & Tracks, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Paths & Tracks,Todmorden,Walker",https://penninehorizons.org/files/original/6b770afa139c5d18b0770ced97f3473b.jpg,"Still Image","Christine Newell collection",1,0
23899,https://penninehorizons.org/items/show/23899,"Hartley Road From Orchan Rocks - CRN00146","Agricultural building, Agricultural buildings, Agriculture, Farm House, Mullion Window, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Farm house,Mullion Window,Todmorden",https://penninehorizons.org/files/original/7a2e687c043722f6da5a93d719f22b3b.jpg,"Still Image","Christine Newell collection",1,0
23900,https://penninehorizons.org/items/show/23900,"Robinwood Mill & Terrace, Lydgate - CRN00147","Buildings, Demolition, Industry, Mill, Robinwood, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Industry,Mill,Robinwood,Todmorden",https://penninehorizons.org/files/original/7d07dc76daed79a0445a4f53d09338c4.jpg,"Still Image","Christine Newell collection",1,0
23901,https://penninehorizons.org/items/show/23901,"Stoodley From Hospital Site - CRN00148","Landscape, Stoodley Pike, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/f21299ac0b14b626b7fd576cec258713.jpg,"Still Image","Christine Newell collection",1,0
23902,https://penninehorizons.org/items/show/23902,"Canoe Manoeuvres - CRN00149","Canal, Canals, Canoe, Rochdale Canal, Todmorden, Towpath, Transport",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canoe,Rochdale Canal,Todmorden,Towpath,Transport",https://penninehorizons.org/files/original/19d8f6506562c222d411280b44eac4c7.jpg,"Still Image","Christine Newell collection",1,0
23903,https://penninehorizons.org/items/show/23903,"Canoes On Canal - CRN00150","Canal, Canals, Canoe, Rochdale Canal, Todmorden, Towpath, Transport",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canoe,Rochdale Canal,Todmorden,Towpath,Transport",https://penninehorizons.org/files/original/b4b496eb347f19f3e035289b17a8042e.jpg,"Still Image","Christine Newell collection",1,0
23904,https://penninehorizons.org/items/show/23904,"Comma Butterfly - CRN00151",Butterfly,,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Butterfly,https://penninehorizons.org/files/original/49d3c22b90f6453c725ba8065d6df81a.jpg,"Still Image","Christine Newell collection",1,0
23905,https://penninehorizons.org/items/show/23905,"Comma Butterfly - CRN00152",Butterfly,,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Butterfly,https://penninehorizons.org/files/original/4f5e57e55c856c321ab1afc195dcfe65.jpg,"Still Image","Christine Newell collection",1,0
23906,https://penninehorizons.org/items/show/23906,"Canal Boats at Shaw Wood, Todmorden - CRN00153","Barge, Bridge, Canal, Canal Boat, Canals, Rochdale Canal, Todmorden, Towpath, Transport",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Bridge,Canal,Canal Boat,Rochdale Canal,Todmorden,Towpath,Transport",https://penninehorizons.org/files/original/67eca628810d504ee707bf51066ffb2f.jpg,"Still Image","Christine Newell collection",1,0
23907,https://penninehorizons.org/items/show/23907,"Royal Fern - CRN00154",Fern,,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fern,https://penninehorizons.org/files/original/e116f56e2dcb45e008cd241c40a87fa3.jpg,"Still Image","Christine Newell collection",1,0
23908,https://penninehorizons.org/items/show/23908,"Royal Fern - CRN00155",Fern,,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fern,https://penninehorizons.org/files/original/43126ec988e12b99bc872be47a3fd7d5.jpg,"Still Image","Christine Newell collection",1,0
23909,https://penninehorizons.org/items/show/23909,"Sewerage Works Building, Eastwood - CRN00156","Crane, Cranes, Eastwood, Places, Sewerage works",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,Eastwood,Places,Sewerage works",https://penninehorizons.org/files/original/45b9ac1e42644e3a6647869768b31e63.jpg,"Still Image","Christine Newell collection",1,0
23910,https://penninehorizons.org/items/show/23910,"New Houses at Scaitcliffe - CRN00157","Buildings, Construction, Cross Lee road, Scaitcliffe, Todmorden","Looking down Cross Lee road.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Cross Lee road,Scaitcliffe,Todmorden",https://penninehorizons.org/files/original/78accc6297ff41bb4678b2340a541c99.jpg,"Still Image","Christine Newell collection",1,0
23911,https://penninehorizons.org/items/show/23911,"Wickenberry Cottage, Todmorden - CRN00158","Horse, Paths & Tracks, Renovation, Todmorden","Wickenberry Cottage was bought in the early 1970s to a Mr Peak who was an artist and painted many views of the cottage. ","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse,Paths & Tracks,Renovation,Todmorden",https://penninehorizons.org/files/original/e8e41b7db729c71cbdb71766dc729524.jpg,"Still Image","Christine Newell collection",1,0
23912,https://penninehorizons.org/items/show/23912,"Moorland Panorama near Bridestones - CRN00159","Landscape, Moorland, Walker, Wind Turbine",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Moorland,Walker,Wind Turbine",https://penninehorizons.org/files/original/7d30fa5c1831853a5c95d27699c65ecf.jpg,"Still Image","Christine Newell collection",1,0
23913,https://penninehorizons.org/items/show/23913,"Walking Festival Near Bridestones - CRN00160","Moorland, Walker, Wind Turbine",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Walker,Wind Turbine",https://penninehorizons.org/files/original/e3b2a554abdc44b21733fa3a1db6e102.jpg,"Still Image","Christine Newell collection",1,0
23914,https://penninehorizons.org/items/show/23914,"Moorland Scene - CRN00161","Moorland, Walker, Wind Turbine",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Walker,Wind Turbine",https://penninehorizons.org/files/original/0ce749540894aa81f828d43732622306.jpg,"Still Image","Christine Newell collection",1,0
23915,https://penninehorizons.org/items/show/23915,"Listen To Your Leader - CRN00162","Moorland, Walker, Wind Turbine",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Walker,Wind Turbine",https://penninehorizons.org/files/original/ad02112b846e3a225d22cd83974f88b1.jpg,"Still Image","Christine Newell collection",1,0
23916,https://penninehorizons.org/items/show/23916,"Pennine Panorama - CRN00163","Moorland, Paths & Tracks, Walker, Wind Turbine",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks,Walker,Wind Turbine",https://penninehorizons.org/files/original/038560277f1c99b8d1b83801a6e7fa94.jpg,"Still Image","Christine Newell collection",1,0
23917,https://penninehorizons.org/items/show/23917,"House In The Rocks Site - CRN00164","Bridestones, Feature, Landscape, Landscape, Moorland","Part of the Bridestones, between Long Causeway and Eastwood.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridestones,Feature,Landscape,Moorland",https://penninehorizons.org/files/original/334efc122b3b1b40407b1f7c9e7cdc71.jpg,"Still Image","Christine Newell collection",1,0
23918,https://penninehorizons.org/items/show/23918,"Pennine Landscape - CRN00165","Landscape, Moorland, Paths & Tracks, Tree planting, Walker","Looking towards Kebs Road.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Moorland,Paths & Tracks,Tree planting,Walker",https://penninehorizons.org/files/original/6a1368baacc05bf755ff9efeae59e1cc.jpg,"Still Image","Christine Newell collection",1,0
23919,https://penninehorizons.org/items/show/23919,"Walkers At Kebcote - CRN00166","Landscape, Moorland, Paths & Tracks, Tree planting, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Moorland,Paths & Tracks,Tree planting,Walker",https://penninehorizons.org/files/original/6485b185f82991578eb6519c96ae7a05.jpg,"Still Image","Christine Newell collection",1,0
23920,https://penninehorizons.org/items/show/23920,"Golden Lion, Todmorden - CRN00167","Golden Lion, Longfield Road, Rochdale Road, Street Names, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golden Lion,Longfield Road,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/08cfc8fe4528bcd19938756ff051562c.jpg,"Still Image","Christine Newell collection",1,0
