﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1083,https://penninehorizons.org/items/show/1083,"L&YR Dividend Statement August 1899. - JCA00380","Documents, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Stationery",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Documents,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Stationery",https://penninehorizons.org/files/original/e15db77d1dc471a991c24e57d21e8551.jpg,"Still Image","Atack Family Railway Collection",1,0
1084,https://penninehorizons.org/items/show/1084,"L&YR Misc. Documents. - JCA00381","Documents, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Stationery",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Documents,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Stationery",https://penninehorizons.org/files/original/910c1de7b65eadbb2f7aa67fa08c9401.jpg,"Still Image","Atack Family Railway Collection",1,0
1085,https://penninehorizons.org/items/show/1085,"L&YR - April 1912 Notice of Passenger Train Services. Fleetwood - Belfast. - JCA00382","LYR, Lancashire & Yorkshire Railway, Posters, Railway, Railways",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Posters,Railway,Railways",https://penninehorizons.org/files/original/fdd884c8c839b2f80446d2f672677828.jpg,"Still Image","Atack Family Railway Collection",1,0
1086,https://penninehorizons.org/items/show/1086,"L&YR Poster of Southport Music Festival May 1912. - JCA00383","LYR, Lancashire & Yorkshire Railway, Posters, Railway, Railways",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1912, 1910s","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Posters,Railway,Railways",https://penninehorizons.org/files/original/11f1cca29cd0d609eb0aa3539ff0b3aa.jpg,"Still Image","Atack Family Railway Collection",1,0
1087,https://penninehorizons.org/items/show/1087,"Reverse of poster JCA00383. - JCA00384","LYR, Lancashire & Yorkshire Railway, Posters, Railway, Railways",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Posters,Railway,Railways",https://penninehorizons.org/files/original/7b5aa989bf9f9b48afe6672411bf1dc0.jpg,"Still Image","Atack Family Railway Collection",1,0
1088,https://penninehorizons.org/items/show/1088,"L&YR Telegram August c191? - JCA00385","Documents, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Stationery",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Documents,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Stationery",https://penninehorizons.org/files/original/893d1e4df4dc5d868e873f0278a8d46c.jpg,"Still Image","Atack Family Railway Collection",1,0
1089,https://penninehorizons.org/items/show/1089,"Misc L&YR Documents - JCA00386","Documents, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Stationery",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Documents,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Stationery",https://penninehorizons.org/files/original/10384da073bf686a2e15cd680e4e2730.jpg,"Still Image","Atack Family Railway Collection",1,0
1090,https://penninehorizons.org/items/show/1090,"L&YR Railway Clearing House Return Document. - JCA00387","Documents, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Stationery",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Documents,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Stationery",https://penninehorizons.org/files/original/333392c5001b8d2c49606a7310bfc914.jpg,"Still Image","Atack Family Railway Collection",1,0
1091,https://penninehorizons.org/items/show/1091,"L&YR Thirsk Races  May 1912 Poster/Handbill. - JCA00388","LYR, Lancashire & Yorkshire Railway, Posters, Railway, Railways",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Posters,Railway,Railways",https://penninehorizons.org/files/original/c73aea587f5a9017484b1e65bca82d92.jpg,"Still Image","Atack Family Railway Collection",1,0
1092,https://penninehorizons.org/items/show/1092,"Reverse of JCA00308 - JCA00389","LYR, Lancashire & Yorkshire Railway, Posters, Railway, Railways",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Posters,Railway,Railways",https://penninehorizons.org/files/original/d743ac740e9131b5c5f1832d06350817.jpg,"Still Image","Atack Family Railway Collection",1,0
1467,https://penninehorizons.org/items/show/1467,"Construction of Ryburn Reservoir - BRS00101","Buildings, Construction, Crane, Cranes, People, People at Work, Railway, Railways, Reservoir, Ryburn Valley","Looking downstream from the construction site. Photo taken around September 1928.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1928, 1920s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway,Railways,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/1c48c44ecc8da654b60018f8bfbd97cf.jpg,"Still Image","Brian Sutcliffe collection",1,0
1497,https://penninehorizons.org/items/show/1497,"Baitings Reservoir Construction, c1952 - BRS00131","Buildings, Construction, Crane, Cranes, Moorland, Railway, Railways, Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1952, 1950s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Construction,Crane,Cranes,Moorland,Railway,Railways,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/ff1f1bab3dadee84f7f4e1555e50f88a.jpg,"Still Image","Brian Sutcliffe collection",1,0
1520,https://penninehorizons.org/items/show/1520,"Heckmondwike Railway Bridge, 1936 - BRS00154","People, People at Work, Railway, Railways, Ryburn Valley","Installing a pipeline over the railway.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1936, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Railway,Railways,Ryburn Valley",https://penninehorizons.org/files/original/99928e84226fd2d56a428a56db6aa340.jpg,"Still Image","Brian Sutcliffe collection",1,0
1521,https://penninehorizons.org/items/show/1521,"Heckmondwike Railway Bridge, 1936 - BRS00155","People, People at Work, Railway, Railways, Ryburn Valley","Installing a pipeline over the railway.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1936, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Railway,Railways,Ryburn Valley",https://penninehorizons.org/files/original/bb0e22ca36fe6a557084d071997496bd.jpg,"Still Image","Brian Sutcliffe collection",1,0
2049,https://penninehorizons.org/items/show/2049,"Hebden Bridge Arts Festival 2012 - BLP00131","Entertainment, Hebden Bridge Arts Festival 2012, Railway, Railway platforms, Railway station, Railways, Wheelbarrow",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-04T12:17:36.35","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge Arts Festival 2012,Railway,Railway platforms,Railway station,Railways,Wheelbarrow",https://penninehorizons.org/files/original/0c6010123fe55643a1cacf3ca563176b.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2351,https://penninehorizons.org/items/show/2351,"Railway Tunnel - CSS00126","Hebden Bridge, Mytholmroyd, Places, Railway, Railway Arch, Railways, blu planet photography, bluplanetphoto, craig shaw","The road is Mayroyd Lane which links Station Road to Fairfield. Bottom right is the footpath to the railway station.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-10T13:49:20.13+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw,Hebden Bridge,Mytholmroyd,Railway,Railway Arch,Railways",https://penninehorizons.org/files/original/85fc69e3444b66c3db0ec188e1460486.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2409,https://penninehorizons.org/items/show/2409,"Whiteley Arches, Hebden Bridge – CSS00184","Hebden Bridge, Places, Railway, Railway Viaduct, Railways","Bridges carry the railway over first the road and then the canal.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/c009577579eaddd7122190b1e8ede527.jpg,"Still Image","Craig Shaw - Bridges project",1,0
3357,https://penninehorizons.org/items/show/3357,"The Scout, Mytholmroyd - DAH00110","Mytholmroyd, Railway, Railway Wagons, Railways, Scout Road School, Scout Rocks","The railway sidings are in the foreground, Scout Road School to the left with Scout Rocks behind.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Railway,Railway Wagons,Railways,Scout Road School,Scout Rocks",https://penninehorizons.org/files/original/ff2c34c6fdbb0820ea813c295de59ee0.jpg,"Still Image","Dianne Harwood collection",1,0
3370,https://penninehorizons.org/items/show/3370,"Aerial View of Mytholmroyd, 1948 - DAH00148","Aerial View, Mytholmroyd, Places, Railway, Railway Sidings, Railways, Thomas Ratcliffe","The large mill complex in the centre is Thomas Ratcliffe's Albert Mills, later Moderna Mill. Note the railway sidings, left, and the gas holder to the right of the river near the top of the picture. The light coloured building to the right was the telephone exchange.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1948, 1940s","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Aerial View,Mytholmroyd,Railway,Railway Sidings,Railways,Thomas Ratcliffe",https://penninehorizons.org/files/original/d332bab321a153bac1489c597cc4056c.jpg,"Still Image","Dianne Harwood collection",1,0
3371,https://penninehorizons.org/items/show/3371,"Aerial View of Mytholmroyd, 1948 - DAH00149","Aerial View, Mytholmroyd, Places, Railway, Railway Sidings, Railways, Thomas Ratcliffe","Thomas Ratcliffe's Albert Mills, later Moderna Mill, and the railway sidings.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","- 1940s^^1940s","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Aerial View,Mytholmroyd,Railway,Railway Sidings,Railways,Thomas Ratcliffe",https://penninehorizons.org/files/original/7294f395028f91b9ae1648721a87feda.jpg,"Still Image","Dianne Harwood collection",1,0
3451,https://penninehorizons.org/items/show/3451,"Hebden Bridge Station Warehouse. - DTA00101","Gasometer, Hebden Bridge, Places, Railway, Railway Goods Yard, Railway Sidings, Railway Wagons, Railway Warehouse, Railway station, Railways, River, River Calder, Station Road, Transport, Victoria Bridge","1950s. The large station warehouse was built in two stages between 1877 and 1884/5. When goods facilities were withdrawn in 1966 it was let for general warehousing but was demolished following serious fire damage in 1969. During the 1960s houses were built on the field behind.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gasometer,Hebden Bridge,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Wagons,Railway Warehouse,Railways,River,River Calder,Station Road,Transport,Victoria Bridge",https://penninehorizons.org/files/original/f3b4a1ee874f80f266652ee64b5c2a37.jpg,"Still Image","Donald Taylor collection",1,0
3452,https://penninehorizons.org/items/show/3452,"Hebden Bridge Station - DTA00102","Hebden Bridge, Places, Railway, Railway station, Railways, Train","Train just arriving from Todmorden.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Railway,Railway station,Railways,Train",https://penninehorizons.org/files/original/1e1d4b7c6e24ce9dcc032cde93c6b345.jpg,"Still Image","Donald Taylor collection",1,0
3519,https://penninehorizons.org/items/show/3519,"The Upper Calder Valley - DTA00169","Landscape, Railway, Railways, Rochdale Canal, Stoodley Pike, Whiteley Arches","Calder Valley with Stoodley Pike in the distance","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Railway,Railways,Rochdale Canal,Stoodley Pike,Whiteley Arches",https://penninehorizons.org/files/original/4d2fa6f3f576d18f2051d9b15e6bb920.jpg,"Still Image","Donald Taylor collection",1,0
4309,https://penninehorizons.org/items/show/4309,"Clegg Nook, Cragg Road, Mytholmroyd - GMA00102","Bicycle, Boy, Boys, Child, Children, Chimney, Chimneys, Clegg Nook, Girl, Girls, Horse & Cart, Inn, Kid, Motorcycle, Motorcycle sidecar, Mytholmroyd, People, Places, Railway, Railway station, Railways, Road, Toddler, Transport","Clegg Nook, Mytholmroyd. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Boy,Child,Children,Chimney,Chimneys,Clegg Nook,Girl,Girls,Horse & Cart,Inn,Kid,Motorcycle,Motorcycle sidecar,Mytholmroyd,People,Railway,Railway station,Railways,Road,Toddler,Transport",https://penninehorizons.org/files/original/7ccedda44967f1fac4d1423e9fb37579.jpg,"Still Image","Gertrude Attwood collection",1,0
4310,https://penninehorizons.org/items/show/4310,"View of Mytholmroyd showing Scarbottom Mill. - GMA00103","Buildings, Chimney, Chimneys, General View, Houses, Mill, Mills, Moorland, Mytholmroyd, Mytholmroyd Station, Places, Railway, Railway Sidings, Railway station, Railways, Scarbottom Mill, Sorting Sidings","View of Mythomroyd showing Scarbottom Mill. Used as an illustration in Gertrude Attwood's book ""A Village Childhood"" c1937. Also a good view of the railway parcels shed and sorting sidings to the right of the station, both dismantled following withdrawal of goods facilities in 1964.

Left of centre the full extent of the Thornber poulty buildings is Elphaborough are clearly seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,General View,Houses,Mill,Mills,Moorland,Mytholmroyd,Mytholmroyd Station,Railway,Railway Sidings,Railway station,Railways,Scarbottom Mill,Sorting Sidings",https://penninehorizons.org/files/original/2f7f95a4964d9b6eba7a148326bede19.jpg,"Still Image","Gertrude Attwood collection",1,0
