﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5245,https://penninehorizons.org/items/show/5245,"Wood Top, Hebden Bridge - DEP00423","Places, Tracks & Paths, Wood Top","Spencer Lane could be called a work of art. The edge of the road is made of hardwearing cobbles to withstand steel wheel hoops, whilst the centre section is made of softer millstone grit to help prevent the horses from slipping.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00423.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tracks & Paths,Wood Top",https://penninehorizons.org/files/original/d93b26b0a782e54d7b2a788cb74e3b0a.jpg,"Still Image","Derek Pollard collection",1,0
43016,https://penninehorizons.org/items/show/43016,"Stangs on the Path up to Old town from Nutclough - STV00102","Stang post, Tracks & Paths",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STV00102.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stang post,Tracks & Paths",https://penninehorizons.org/files/original/5550d929be3af71b1559bdc185c7740e.jpg,"Still Image","Steve Boyle Collection",1,0
43024,https://penninehorizons.org/items/show/43024,"Stangs on Causey Path near Rishworth Golf Club - STV00110","Stang post, Tracks & Paths",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STV00110.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stang post,Tracks & Paths",https://penninehorizons.org/files/original/dfee34e0145bc742b571a829702627e9.jpg,"Still Image","Steve Boyle Collection",1,0
43018,https://penninehorizons.org/items/show/43018,"Stang on the Path up to Old town from Nutclough - STV00104","Stang post, Tracks & Paths",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STV00104.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stang post,Tracks & Paths",https://penninehorizons.org/files/original/2ed3c724c6b398b452574ee3d0048353.jpg,"Still Image","Steve Boyle Collection",1,0
43017,https://penninehorizons.org/items/show/43017,"Stang on the Path up to Old town from Nutclough - STV00103","Stang post, Tracks & Paths",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STV00103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stang post,Tracks & Paths",https://penninehorizons.org/files/original/dceab9dbc91ed078c95fe5d847118723.jpg,"Still Image","Steve Boyle Collection",1,0
43023,https://penninehorizons.org/items/show/43023,"Stang on Path near Rishworth Golf Club - STV00109","Stang post, Tracks & Paths",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STV00109.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stang post,Tracks & Paths",https://penninehorizons.org/files/original/308cbf467d43a94d678d5fd83071cc9b.jpg,"Still Image","Steve Boyle Collection",1,0
43025,https://penninehorizons.org/items/show/43025,"Stang on Causey Path near Rishworth Golf Club - STV00111","Stang post, Tracks & Paths",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STV00111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stang post,Tracks & Paths",https://penninehorizons.org/files/original/45d34b0aa62721ed1f7019e31eeee0f5.jpg,"Still Image","Steve Boyle Collection",1,0
43020,https://penninehorizons.org/items/show/43020,"Stang near Withins Reservoir, Cragg Vale - STV00106","Stang post, Tracks & Paths",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STV00106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stang post,Tracks & Paths",https://penninehorizons.org/files/original/b5d69465aa81ad388af1c02f4e4f98a9.jpg,"Still Image","Steve Boyle Collection",1,0
43022,https://penninehorizons.org/items/show/43022,"Stang near the Birchcliffe Centre - STV00108","Stang post, Tracks & Paths",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STV00108.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stang post,Tracks & Paths",https://penninehorizons.org/files/original/835b852387035acb9bba6b6807f22023.jpg,"Still Image","Steve Boyle Collection",1,0
43015,https://penninehorizons.org/items/show/43015,"Stang in Jumble Hole Clough, Eastwood - STV00101","Stang post, Tracks & Paths","Above Staups Mill on the way up to Great Rock, Blackshaw. This wonderful stang looking like a prehistoric face is made from a rough hewn boulder with slots just carved in it.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STV00101.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stang post,Tracks & Paths",https://penninehorizons.org/files/original/37bcb1bb5a8f8e8d3d7429bf955c8c06.jpg,"Still Image","Steve Boyle Collection",1,0
37667,https://penninehorizons.org/items/show/37667,"Ping Hold, Todmorden Edge - RAC1961.095.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.095.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Quoins,Tracks & Paths,Vernacular architecture",https://penninehorizons.org/files/original/b7f7289c6ce7a8d85996fc97e2409786.jpg,"Still Image","Ralph Cross 1961",1,0
43019,https://penninehorizons.org/items/show/43019,"Pair of Stanggs Just Uo From Withins Reservoir, Cragg Vale - STV00105","Stang post, Tracks & Paths",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STV00105.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stang post,Tracks & Paths",https://penninehorizons.org/files/original/8ca195032d4f7dba528f96221516a9cb.jpg,"Still Image","Steve Boyle Collection",1,0
4438,https://penninehorizons.org/items/show/4438,"Packhorse Track - Lumbutts - DMC00155","Lumbutts, Mill Dam, Tracks & Paths",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-07T13:20:55+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00155.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Mill Dam,Tracks & Paths",https://penninehorizons.org/files/original/05b75e8cfdf4b99cba6d947c575046ad.jpg,"Still Image","David's Own Pictures",1,0
5780,https://penninehorizons.org/items/show/5780,"New Bridge, Cragg Vale, 1962 - HBC00834 ","Cragg Vale, Places, River, Tracks & Paths",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00834.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Cragg Vale,River,Tracks & Paths",https://penninehorizons.org/files/original/08c327ca6ceb78b519cd9693c55c6071.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4418,https://penninehorizons.org/items/show/4418,"Higher Eastwood - DMC00135","Calderdale Way, Track","The Calderdale Way at Higher Eastwood - looking towards Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-19T21:38:48+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00135.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdale Way,Dry Stone Wall,Higher Eastwood,Tracks & Paths",https://penninehorizons.org/files/original/93f8264f5715002d918bdaef80717a76.jpg,"Still Image","David's Own Pictures",1,0
3631,https://penninehorizons.org/items/show/3631,"Clough Hole, Widdop Road","Buildings, Gibson Mill, Landscape, Mill, Mills, Snow, Tracks & Paths, track","The track from Widdop Road to Gibson Mill","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Landscape,Mill,Mills,Snow,track,Tracks & Paths",https://penninehorizons.org/files/original/e583f8d7e2637c9381af5568a6fe2ce9.jpg,"Still Image","Donald Taylor collection",1,0
43021,https://penninehorizons.org/items/show/43021,"A RTather Odd Looking Stang - STV00107","Stang post, Tracks & Paths","location unknown.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STV00107.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stang post,Tracks & Paths",https://penninehorizons.org/files/original/7cc56b2cc12e5b5f26ef91233fe428bc.jpg,"Still Image","Steve Boyle Collection",1,0
