﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6509,https://penninehorizons.org/items/show/6509,"The Old Church Luddenden - HLS01219","Church, Churches & Chapels, Churches_&_Chapels, Drawing, Luddenden, Minster, Sketch",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Drawing,Luddenden,Minster,Sketch",https://penninehorizons.org/files/original/c32551d5ddb6d11d157b83f1b6621cef.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6386,https://penninehorizons.org/items/show/6386,"Weavers Square, Heptonstall - HLS01078","Drawing, Heptonstall, Places, Sketch, Weavers Square","Sketch by Chapman (post 1967).",,,,"No date yet"," PH84(b) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01078.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Heptonstall,Sketch,Weavers Square",https://penninehorizons.org/files/original/14631689721a35332e8e1c13545a3cee.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6385,https://penninehorizons.org/items/show/6385,"The Village Pump, Heptonstall - HLS01077","Drawing, Heptonstall, Places, Pump, Sketch","Sketch by Chapman.",,,,"No date yet","PH85 (a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01077.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Heptonstall,Pump,Sketch",https://penninehorizons.org/files/original/dd8ec17a1cd9844ea9f5c6d210120107.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6381,https://penninehorizons.org/items/show/6381,"Wood Lane in West Sowerby - HLS01073","Architecture, Drawing, Sketch, Sowerby, Street Names, Wood Lane","Pencil sketch",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01073.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Sketch,Sowerby,Street Names,Wood Lane",https://penninehorizons.org/files/original/af8e54c1358d78d173ec93d225f3f4a5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4338,https://penninehorizons.org/items/show/4338,"Heptonstall - GMA00132","Drawing, Heptonstall, Places, Sketch","Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00132.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Heptonstall,Sketch",https://penninehorizons.org/files/original/b0a6de9845b782cff2ea18abce9315e5.jpg,"Still Image","Gertrude Attwood collection",1,0
6681,https://penninehorizons.org/items/show/6681,"Hopwood Hall, Halifax - HLS01401","Architecture, Buildings, Drawing, Halifax, Hall, Hopwood Hall, Places, Sketch","PH16. 1979 Halifax Calendar.  Originally a Georgian House - now Local Law Society Offices.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawing,Halifax,Hall,Hopwood Hall,Sketch",https://penninehorizons.org/files/original/6d28629e64f22a1daae374fec5dc9260.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6680,https://penninehorizons.org/items/show/6680,"All Souls Church, Halifax - HLS01400","All Souls Church, Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Haley Hill, Halifax, Minster, Places, Sketch","PH16. 1979 Halifax Calendar.  Built in 1856-9 for Col. Akroyd and designed by Sir G. G. Scott who described it as his best church.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All Souls Church,Architecture,Church,Churches and Chapels,Drawing,Haley Hill,Halifax,Minster,Sketch",https://penninehorizons.org/files/original/b57a8dfca168d0426a9992a8db615f54.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6679,https://penninehorizons.org/items/show/6679,"The Old Cock Inn, Halifax - HLS01399","Architecture, Drawing, Halifax, Old Cock Inn, Places, Public Houses, Pubs Inns & Hotels, Sketch, Taverns","PH16. 1979 Halifax Calendar.  Originally a Georgian House - now Local Law Society Offices.  Behind the 19th Century entrance is a 17th Century building where an upper room contains fine panelling and plasterwork.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,Old Cock Inn,Public Houses,Pubs Inns and Hotels,Sketch,Taverns",https://penninehorizons.org/files/original/127ac5661adb12f7a5635b9f66011022.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6678,https://penninehorizons.org/items/show/6678,"Halifax Playhouse - HLS01398","Architecture, Drawing, Halifax, Places, Sketch, Theatre, playhouse","PH16. 1979 Halifax Calendar.  Previously the Hanover Chapel it is now used by the Halifax Thespians.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,playhouse,Sketch,Theatre",https://penninehorizons.org/files/original/93ca4c1e429079656f26e2916185743c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6677,https://penninehorizons.org/items/show/6677,"Holly House, Halifax - HLS01397","Architecture, Buildings, Drawing, Halifax, Holly House, Places, Sketch","PH16. 1979 Halifax Calendar.  The central stone part of this Georgian house was built in 1751 and the brick wings in 1760-64.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawing,Halifax,Holly House,Sketch",https://penninehorizons.org/files/original/1f076412e732be8eb6a91b0681ff71a3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6676,https://penninehorizons.org/items/show/6676,"Borough Market, Halifax - HLS01396","Architecture, Borough Market, Buildings, Drawing, Halifax, Places, Sketch","PH16. 1979 Halifax Calendar.  Dating from 1895 the building contains magnificent ironwork and a central clock standard under the dome.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Borough Market,Buildings,Drawing,Halifax,Sketch",https://penninehorizons.org/files/original/f1cde8028346243537e257d7af24b313.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6675,https://penninehorizons.org/items/show/6675,"Railway Station, Halifax - HLS01395","Drawing, Halifax, Places, Railway, Railway station, Railways, Sketch","1979 Halifax Calendar.  These older buildings are obscured by the present station approach. PH16.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Railway,Railway station,Railways,Sketch",https://penninehorizons.org/files/original/44bc71312fdbee432c7ff3bcba4da800.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6674,https://penninehorizons.org/items/show/6674,"Town Hall, Halifax - HLS01394","Buildings, Drawing, Halifax, Places, Sketch, Town Hall, White Swan hotel","1979 Halifax Calendar.  Designed by Sir Charles Barry (who also designed the Houses of Parliament) it was built in 1859-62.  PH16.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Drawing,Halifax,Sketch,Town Hall,White Swan hotel",https://penninehorizons.org/files/original/03407c30d658fdd499cb02e906700dad.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6673,https://penninehorizons.org/items/show/6673,"Woolshops, Halifax - HLS01393","Drawing, Halifax, Places, Sketch, Woolshops","1979 Halifax Calendar.  One of the oldest highways of Halifax, it is likely to disappear upon redevelopment.  PH16.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Sketch,Woolshops",https://penninehorizons.org/files/original/86e84ca47d085d99e81de475cb155b93.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6672,https://penninehorizons.org/items/show/6672,"Parish Church, Halifax - HLS01392","Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax, Minster, Parish Church, Places, Sketch","1979 Halifax Calendar.  Mainly a 15th Century building but with Norman and Early-English remains.  PH16.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Drawing,Halifax,Minster,Parish Church,Sketch",https://penninehorizons.org/files/original/8d6afa87356cfc7833d4d35b52c59e34.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6671,https://penninehorizons.org/items/show/6671,"Union Cross Inn, Halifax - HLS01390","Drawing, Halifax, Places, Public Houses, Pubs Inns & Hotels, Sketch, Taverns, Union Cross Inn","1979 Halifax Calendar. A 17th century inn, altered in the 19th and 20th centuries.  PH16.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Public Houses,Pubs Inns and Hotels,Sketch,Taverns,Union Cross Inn",https://penninehorizons.org/files/original/111b72a5dd1bb51eb6df7ce1b28e5ccf.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6670,https://penninehorizons.org/items/show/6670,"Theatre Royal, Halifax - HLS01389","Drawing, Halifax, Places, Sketch, Theatre Royal","1979 Halifax Calendar.  The Theatre Royal was constructed in the early 1900s to a design by Horsfall. PH16.","Sarah Kay Tomlinson",,,1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Sketch,Theatre Royal",https://penninehorizons.org/files/original/690cfa090047a042e2aec1e1869f8387.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6669,https://penninehorizons.org/items/show/6669,"Piece Hall - HLS01388","Drawing, Halifax, Piece Hall, Places, Sketch","1979 Halifax Calendar.  Celebrating THE Bicentenary of the Piece Hall, which was opened on the 1st January 1779 as a Manufacturers Hall for the sale of pieces of cloth. PH16.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Piece Hall,Sketch",https://penninehorizons.org/files/original/7af47a68f3cf2a66c9ff5ead05198fae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6736,https://penninehorizons.org/items/show/6736,"Hebden Bridge Mill - HLS01482","Buildings, Drawing, Halifax Courier Ltd., Hebden Bridge, Mill, Mills, Places, Sketch","PH/25.  The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. Strange how quickly attitudes change","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Drawing,Halifax Courier Ltd.,Hebden Bridge,Mill,Mills,Sketch",https://penninehorizons.org/files/original/a412f76642488773fb2de424d8d6f0f7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6635,https://penninehorizons.org/items/show/6635,"Ewood Court, Mytholmroyd - HLS01345","Architecture, Buildings, Drawing, Ewood Court, Ewood Hall, Halifax Courier Ltd., Mytholmroyd, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. Ewood","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawing,Ewood Court,Ewood Hall,Halifax Courier Ltd.,Mytholmroyd,Sketch",https://penninehorizons.org/files/original/b4d2a6a8920846319962702edf0b6314.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6634,https://penninehorizons.org/items/show/6634,"Todmorden Hall - HLS01344","Architecture, Drawing, Halifax Courier Ltd., Sketch, Todmorden Hall","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Probably one of the oldest buildings in England to be used as a Post Office is Todmorden Hall, a seventeenth century building which has close associations with the town.  Both the present Hall and its timbered predecessor were erected by members of the Radcliffe family, the first Hall being built probably in the fourteenth century and the present building being erected by Savile Radcliffe who died in 1652.The property later passed into the ownership of the Crossley family, the Taylor family and thence to its last owner, Mr Albert Eastwood.  One of the Hall","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01344.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax Courier Ltd.,Sketch,Todmorden Hall",https://penninehorizons.org/files/original/7f6666a54494b05f5e6facf2c2c154ea.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6633,https://penninehorizons.org/items/show/6633,"Relief Road, Halifax - HLS01343","Architecture, Arts & Crafts, Drawing, Halifax, Halifax Courier Ltd., Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.Seen from New Bank are the two approach lanes (inward and outward) of Halifax","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Arts and Crafts,Drawing,Halifax,Halifax Courier Ltd.,Sketch",https://penninehorizons.org/files/original/13a8b027713125de2f49bfc49f9ec33b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6632,https://penninehorizons.org/items/show/6632,"St Andrew's Church, Stainland - HLS01342","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax Courier Ltd., Minster, Sketch, St Andrew's, Stainland, clock tower","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. The tower of St Andrews, the parish church of Stainland, can be seen for miles around.  Worship in the village has a distinctive history for in 1755 a small chapel-of-ease was built on the site of the present church and it is said Anglicans, Wesleyans and Independents met for worship in the building for some 60 years.In 1838 the Church of England obtained legal possession of the church and Stainland parish was formed two years later.  In 1888 the church was re-built, the only original parts now left standing being the tower and the north and south walls ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Clock tower,Drawing,Halifax Courier Ltd.,Minster,Sketch,St Andrew's,Stainland",https://penninehorizons.org/files/original/bc85b67fa6db0f4a8011efed0f7ccf47.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6631,https://penninehorizons.org/items/show/6631,"Ryding's Park, Brighouse - HLS01341","Architecture, Brighouse, Drawing, Halifax Courier Ltd., Places, Rydings Park, Sketch","PH/25.  The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  The Rydings (original name of the building) was built in 1821 as a mansion for Mr John Brooke who was in business as a corn miller at Brookfoot and later near Bridge End.  It was bought by public subscription in 1897 and established as a library and reading room in commemoration of the Diamond Jubilee of Queen Victoria.The library was opened on June 15th 1898 by the president of the Yorkshire Union of Mechanics Institutes, the Marquis of Ripon.  The art gallery, which was opened on May 22nd 1907, still contains some of the pictures given to the borough by the late Alderman W Smith, a former mayor.","John L Berbiers",,,1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brighouse,Drawing,Halifax Courier Ltd.,Rydings Park,Sketch",https://penninehorizons.org/files/original/ace120ff41869bfdbde73b71bb0521c6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6630,https://penninehorizons.org/items/show/6630,"Branch Road Inn, Greetland - HLS01340","Architecture, Branch Line, Drawing, Greetland, Halifax Courier Ltd., Places, Public Houses, Pubs Inns & Hotels, Railway, Railways, Sketch, Taverns","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. Ale has been drunk for centuries in some of the ancient moorland and country inns round Elland and although the age of the motor car has inevitably brought conformity, many of the country pubs still retain a special character.  Situated at the junction of Saddleworth Road and Branch Road, Greetland, the Branch Road Inn  has slaked the thirst of travellers for as long as memory can recall.  And in the days when beer was 2d a pint - 1","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Branch Line,Drawing,Greetland,Halifax Courier Ltd.,Public Houses,Pubs Inns and Hotels,Railway,Railways,Sketch,Taverns",https://penninehorizons.org/files/original/1d0fdc90885782d0cb2ed7b9abd1b287.jpg,"Still Image","Hebden Bridge Local History Society",1,0
