﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14528,https://penninehorizons.org/items/show/14528,"Mr & Mrs Blaylock - ALC01874","Studio, Uniform, Weddings","William Blaylock and Edith Mason were married at Heptonstall Methodist Chapel, 13th November, 1940. This is a studio picture of the couple, a practise that was quite normal in the days.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01874.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/99dbe9eda739c68082639f19c641fe14.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14527,https://penninehorizons.org/items/show/14527,"Portrait of Couple - ALC01873","Studio, Uniform, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01873.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/40395a622c3d655b72f8177ef9525c20.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14526,https://penninehorizons.org/items/show/14526,"Portrait of Couple - ALC01872","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01872.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/06f79167a52d982a7ff702955c74453f.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14518,https://penninehorizons.org/items/show/14518,"Portrait of a couple - ALC01864","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01864.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/2895c8f65eb71db7a04b5c92e2d9d82a.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14516,https://penninehorizons.org/items/show/14516,"Wedding group - ALC01862","Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01862.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/ea5101b49959aa79a8b5a602ce88aff2.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14514,https://penninehorizons.org/items/show/14514,"Portrait of a couple - ALC01860","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01860.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/122e1b4d6e65fd3787f0f05f40a7a03a.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14513,https://penninehorizons.org/items/show/14513,"Portrait of a couple - ALC01859","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01859.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/9c390d1945e77057a34d9fba1bda325d.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14512,https://penninehorizons.org/items/show/14512,"Portrait of a couple - ALC01858","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01858.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/392c04381ebc0bf5dda496fec0081aab.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
14491,https://penninehorizons.org/items/show/14491,"Portrait of Couple - ALC01836","Studio, Uniform, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01836.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/c5fcdcda6bc4acef8edb7b3e75a1a824.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14484,https://penninehorizons.org/items/show/14484,"Wedding Portrait - ALC01829","Couple, People, Studio, Uniform, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01829.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/36388928a8164a6c0d0e4926a3b5b828.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14481,https://penninehorizons.org/items/show/14481,"Wedding Portrait - ALC01826","Couple, People, Studio, Uniform, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01826.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/6f603b9066da9639400d6a3fc5237269.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14458,https://penninehorizons.org/items/show/14458,"Wedding Portrait - ALC01803","Couple, People, Studio, Uniform, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/029383590e881524d84f66f249c1e674.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14451,https://penninehorizons.org/items/show/14451,"Wedding group - ALC01796","Group, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/58b2c8517dde1e0bfa9fd09c2ebeae54.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14438,https://penninehorizons.org/items/show/14438,"Wedding group - ALC01783","Group, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/bcee4978589bc20276906dfcee6202ea.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14428,https://penninehorizons.org/items/show/14428,"Wedding group - ALC01773","Group, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01773.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/51f46884f37439766831c2ea84d6f31f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14406,https://penninehorizons.org/items/show/14406,"Bride and Groom - ALC01751","Couple, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01751.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/071256be82bd505e71c4cfbf95476b06.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14405,https://penninehorizons.org/items/show/14405,"Bride and Groom - ALC01750","Couple, People, Soldier, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01750.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Soldier,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/9513313ca82b64bbd8a0c74c3d0947d0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14404,https://penninehorizons.org/items/show/14404,"Bride and Groom - ALC01749","Couple, Navy, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01749.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Navy,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/610dc57ac92f015ef57f38d2d6cfa7df.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14400,https://penninehorizons.org/items/show/14400,"Bride and Groom - ALC01745","Soldier, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01745.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldier,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/ec43b37bb6b4d653a76e0631b11af0a1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14398,https://penninehorizons.org/items/show/14398,"Bride and Groom - ALC01743","Couple, People, Soldier, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01743.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Soldier,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/efcb4b4cf8b838945f8ed6b5cb43bc16.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14395,https://penninehorizons.org/items/show/14395,"Fred and Phylis Croad - ALC01740","Couple, People, Soldier, Studio, Uniform, Weddings","Phylis was formerly Trewartha",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01740.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Soldier,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/f0ce991c3104545ed9d4d461839a5b30.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
14380,https://penninehorizons.org/items/show/14380,"Wedding group - ALC01725","Group, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01725.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/7f8a7d33e6b96f63d880723fb9b80e8a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14378,https://penninehorizons.org/items/show/14378,"Wedding group - ALC01723","Group, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01723.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/34e5cd3aab4975db1fea1a37b135cd76.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14368,https://penninehorizons.org/items/show/14368,"Wedding group - ALC01713","Group, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01713.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/e6f4de75e8abef810ad877f534f6f2d6.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14366,https://penninehorizons.org/items/show/14366,"Wedding group - ALC01711","Group, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01711.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/30ac4ebfabd12b2ee382606c6dfc7be0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
