﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6298,https://penninehorizons.org/items/show/6298,"Cragg Vale river scene - HLS00427","Bridge, Colour, Cragg Vale, Hand coloured, Places, River",,"Thomas Morgan",,,"No date yet","Ref: 036Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00427.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bridge,Colour,Cragg Vale,Hand coloured,River",https://penninehorizons.org/files/original/8502072845cdbc73ac1db7bc9cd3f938.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6299,https://penninehorizons.org/items/show/6299,"Cragg Vale river scene - HLS00428","Colour, Cragg Vale, Hand coloured, Places, River",,"Thomas Morgan",,,"No date yet","Ref: 037 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00428.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Colour,Cragg Vale,Hand coloured,River",https://penninehorizons.org/files/original/64d2e3aacced957d0e1382ed7667a809.jpg,"Still Image","Hebden Bridge Local History Society",1,0
34497,https://penninehorizons.org/items/show/34497,"Crown Street, Hebden Bridge - BIM01212","Building, Colour, Crown Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns","A building that has had several names. Originally the Liberal Rooms, it has been the home of Hebden Bridge Sports and Social Club, Crown House Hotel, Greenwood Inn, currently (2020) the Crown Inn.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01212.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colour,Crown Street,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/3af88741ee997c12cd22cb82d98dbc51.jpg,"Still Image","Bill Marsden collection",1,0
11091,https://penninehorizons.org/items/show/11091,"Dawn Sky - BIM00274","Colour, Sunrise",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00274.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Sunrise",https://penninehorizons.org/files/original/5718f741defbecdd622a29035a078a87.jpg,"Still Image","Bill Marsden collection",1,0
11809,https://penninehorizons.org/items/show/11809,"Derwent Dam, 8th October 1989 - RSC00224","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00224.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/a9e9682547936cdfcdb1ca60cf693e91.jpg,"Still Image","Raymond Stell collection ",1,0
11813,https://penninehorizons.org/items/show/11813,"Derwent Dam, 8th October 1989 - RSC00228","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00228.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/976588becaa3ff552dcbe96cfdb3cac7.jpg,"Still Image","Raymond Stell collection ",1,0
11030,https://penninehorizons.org/items/show/11030,"Distant view of Heptonstall - BIM00213","Agricultural buildings, Agriculture, Church, Churches & Chapels, Churches_&_Chapels, Colour, Derelict, Heptonstall, Minster, Places, St Thomas a Becket, Valley","On the left is the near derelict great barn at Old Chamber.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,"A98 18A","PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00213.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Church,Churches and Chapels,Colour,Derelict,Heptonstall,Minster,St Thomas a Becket,Valley",https://penninehorizons.org/files/original/80da8759737f38a2af752de5ec8d9878.jpg,"Still Image","Bill Marsden collection",1,0
11777,https://penninehorizons.org/items/show/11777,"Drained Canal at Brearley, Aug 1985 - RSC00192","Brearley, Canal, Canals, Colour, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00192.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Transport",https://penninehorizons.org/files/original/7c08b157cda0722bf4bc2445c11cbdaa.jpg,"Still Image","Raymond Stell collection ",1,0
11775,https://penninehorizons.org/items/show/11775,"Drained Canal from Brearley Lock East, October 1984 - RSC00190","Brearley, Canal, Canals, Colour, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00190.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Transport",https://penninehorizons.org/files/original/a5129c210ebf9fdd9254f9f704abc02f.jpg,"Still Image","Raymond Stell collection ",1,0
11780,https://penninehorizons.org/items/show/11780,"Drained Canal from the Swing Bridge at Brearley, October 1984 - RSC00195","Brearley, Canal, Canals, Colour, Goal posts, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00195.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Goal posts,Transport",https://penninehorizons.org/files/original/f9511644f0de62c3f06a3e6d1e0f6a02.jpg,"Still Image","Raymond Stell collection ",1,0
34192,https://penninehorizons.org/items/show/34192,"Easter Cross, Horsehold, Hebden Bridge - BIM00529","Colour, Easter Cross, Hebden Bridge, Valley",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Easter Cross,Hebden Bridge,Valley",https://penninehorizons.org/files/original/e024a8ade47cc035385e268c99bb821c.jpg,"Still Image","Bill Marsden collection",1,0
13246,https://penninehorizons.org/items/show/13246,"Eastwood School - ALC00426","Buildings, Burnley Road, Cockden Mill, Colour, Eastwood, Eastwood Station, Houses, Mill, Mills, Places, Primary School, Railway, Railways, School, Station, Street Names, Transport","The school which opened in 1875 as a Board School was opposite the railway station, seen here above the school. To the left of the station is Cockden Mill. The school closed in 1946 and was subsequently demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T17:12:01Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Cockden Mill,Colour,Eastwood,Eastwood Station,Houses,Mill,Mills,Primary School,Railway,Railways,School,Station,Street Names,Transport",https://penninehorizons.org/files/original/f8944b12e32df836b262b90dc3cc1218.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
3893,https://penninehorizons.org/items/show/3893,"Eddie Haworth - EEH00214","Colour, Portrait",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Portrait",https://penninehorizons.org/files/original/2fa7817a084f5680c4ef2c13b029d477.jpg,"Still Image","Eddie Haworth collection",1,0
14640,https://penninehorizons.org/items/show/14640,"Elsie and LLoyd Greenwood - ALC01986","Colour, Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01986.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Couple,People",https://penninehorizons.org/files/original/03dcfc142ccdc9a1bf47911f091ff105.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
34479,https://penninehorizons.org/items/show/34479,"Entrance to the former Carlton Hotel, Hebden Bridge - BIM01191","Building, Carlton Building, Carlton Hotel, Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns","The upper floors are now apartments Originally the building was the Hebden Bridge Co-op Department Store.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01191.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Carlton Building,Carlton Hotel,Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Taverns",https://penninehorizons.org/files/original/6f8fde6f4c125cf26204876fe56bbebb.jpg,"Still Image","Bill Marsden collection",1,0
3860,https://penninehorizons.org/items/show/3860,"Ewood Estate, Mytholmroyd - EEH00181","Colour, Cricket Ground, Ewood, Football pitch, Mytholmroyd, Places, Railway line, Sport and Recreation",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:00:27,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Cricket Ground,Ewood,Football pitch,Mytholmroyd,Railway line,Sport and recreation",https://penninehorizons.org/files/original/cac05002f948f968b91ac2d940bcdf34.jpg,"Still Image","Eddie Haworth collection",1,0
31287,https://penninehorizons.org/items/show/31287,"Exhibition Bus - TAS00247","Bus, Colour","Pictured outside Eastwood Masonic Hall","Possibly Philip Priestley","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",Unknown,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour",https://penninehorizons.org/files/original/f81950db5e95466cca286a67a8240da9.jpg,"Still Image","Todmorden Buses",1,0
3859,https://penninehorizons.org/items/show/3859,"Farm Above Banksfield, Mytholmroyd - EEH00180","Cattle, Colour, Mytholmroyd, Places",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:00:13,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Colour,Mytholmroyd",https://penninehorizons.org/files/original/3904cb2063d165dd90f72e5ded520ec8.jpg,"Still Image","Eddie Haworth collection",1,0
11829,https://penninehorizons.org/items/show/11829,"Five Rise Locks at Bingley, July 1989 - RSC00244","Bingley, Canal, Canals, Colour, Lock gates, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00244.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bingley,Canal,Colour,Lock gates,Transport",https://penninehorizons.org/files/original/1297c2daa6ae3e3c1f1f1be6531f7329.jpg,"Still Image","Raymond Stell collection ",1,0
10992,https://penninehorizons.org/items/show/10992,"Flooded playing field at Brearley - BIM00175","Brearley, Colour, Flood, Landscape, Places, River, River Calder",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00175.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Colour,Flood,Landscape,River,River Calder",https://penninehorizons.org/files/original/74b4b1f69da7370281430b3f867265d2.jpg,"Still Image","Bill Marsden collection",1,0
3807,https://penninehorizons.org/items/show/3807,"Footpath to Pecket well - EEH00128","Colour, Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:34:28,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/2fa3cfe3c0e994f946309392d363368e.jpg,"Still Image","Eddie Haworth collection",1,0
34469,https://penninehorizons.org/items/show/34469,"Former 'Hole in the Wall' pub, Hebden Bridge - BIM01180","Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01180.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/f9d59847be8c7f10e1770d7b3ce485cf.jpg,"Still Image","Bill Marsden collection",1,0
34507,https://penninehorizons.org/items/show/34507,"Former Black Lion, Luddenden Foot - BIM01228","Burnley Road, Colour, Friendly, Luddendenfoot, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01228.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Colour,Friendly,Luddendenfoot,Places,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/823da3a11a1ce328e3a319ae93207945.jpg,"Still Image","Bill Marsden collection",1,0
34483,https://penninehorizons.org/items/show/34483,"Former Grove Inn, Brearley - BIM01195","Brearley, Colour, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01195.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/020e642eb4924804e245b1b92e9618a1.jpg,"Still Image","Bill Marsden collection",1,0
34472,https://penninehorizons.org/items/show/34472,"Former Hebden Lodge Hotel, Hebden Bridge - BIM01183","Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01183.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/3db2b4ec8bebf5cd850d8e5e524f113b.jpg,"Still Image","Bill Marsden collection",1,0
