﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33687,https://penninehorizons.org/items/show/33687,"Roomfield School Todmorden, Trip to Keswick  - TAS001256","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:53:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/796f10be01996267ad8d4fc443463d41.jpg,"Still Image","Todmorden Schools",1,0
33686,https://penninehorizons.org/items/show/33686,"Roomfield School Todmorden, Trip to Keswick  - TAS001255","School Pupils, Todmorden","A beautiful shot of the Lake District with the pupils having a rest at the top of one of the fells.",,,"Pennine Horizons Digital Archive",2014-10-03T19:53:40,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d60312590c0fc1741e18ae896dd968d4.jpg,"Still Image","Todmorden Schools",1,0
33685,https://penninehorizons.org/items/show/33685,"Roomfield School Todmorden, Trip to Keswick  - TAS001254","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:53:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/99e259443d59126b619ecd7c9db42ab9.jpg,"Still Image","Todmorden Schools",1,0
33684,https://penninehorizons.org/items/show/33684,"Roomfield School Todmorden, Trip to Keswick  - TAS001253","School Pupils, Todmorden","Can anyone identify any of these girls queuing for their food?",,,"Pennine Horizons Digital Archive",2014-10-03T19:53:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b4173bf5d20189a294918ba4ab84cc4b.jpg,"Still Image","Todmorden Schools",1,0
33683,https://penninehorizons.org/items/show/33683,"Roomfield School, Todmorden   - TAS001252","School Pupils, Todmorden","Trip to Keswick",,,"Pennine Horizons Digital Archive",2014-10-03T19:53:09,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d4e3c3b38706d7091e935fd7cee0eb13.jpg,"Still Image","Todmorden Schools",1,0
33682,https://penninehorizons.org/items/show/33682,"Roomfield School  Craft Group, Todmorden - TAS001251","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:52:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c249c3df0583a64a7824447527045750.jpg,"Still Image","Todmorden Schools",1,0
33681,https://penninehorizons.org/items/show/33681,"Roomfield School Craft Group, Todmorden - TAS001250","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:52:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ebd2c01b79b7547446a64688323c596a.jpg,"Still Image","Todmorden Schools",1,0
33680,https://penninehorizons.org/items/show/33680,"Roomfield School Craft Group, Todmorden - TAS001249","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:51:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7d38c294ba8cef3b815b15266cbbcc4e.jpg,"Still Image","Todmorden Schools",1,0
33679,https://penninehorizons.org/items/show/33679,"Roomfield School -Suffragettes Todmorden - TAS001248","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:51:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1ddf6954b3b44fbe892faec6e3ad6804.jpg,"Still Image","Todmorden Schools",1,0
33678,https://penninehorizons.org/items/show/33678,"Roomfield School -Suffragettes Todmorden - TAS001246","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:51:33,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1fa8391ca5a6f07abe892a5a6a55f654.jpg,"Still Image","Todmorden Schools",1,0
33677,https://penninehorizons.org/items/show/33677,"Midsummer Night's Dream, Todmorden - TAS001245","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:51:09,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cd03ca9eebf89f7452bb2b94e961a1a0.jpg,"Still Image","Todmorden Schools",1,0
33676,https://penninehorizons.org/items/show/33676,"Midsummer Night's Dream, Todmorden - TAS001244","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:50:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/766927b608ca3762e2428dc11f8dbd7f.jpg,"Still Image","Todmorden Schools",1,0
33675,https://penninehorizons.org/items/show/33675,"Midsummer Night's Dream, Todmorden - TAS001243","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:50:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/55647e8c8b96dfae0a8716419d1df799.jpg,"Still Image","Todmorden Schools",1,0
33674,https://penninehorizons.org/items/show/33674,"Midsummer Night's Dream, Todmorden - TAS001242","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:50:31,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6f2db4f83b2853fb3626dd71afc2fd55.jpg,"Still Image","Todmorden Schools",1,0
33673,https://penninehorizons.org/items/show/33673,"Todmorden school group - TAS001241","School Pupils, School photo, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:50:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/438155a95a4d36158e7c4c7edf86f31d.jpg,"Still Image","Todmorden Schools",1,0
33672,https://penninehorizons.org/items/show/33672,"Todmorden Grammar School - TAS001240","School Pupils, School photo, Todmorden","Girl's Cricket team",,,"Pennine Horizons Digital Archive",2014-10-03T19:50:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a2f7f58759eda035187f2fedace491c8.jpg,"Still Image","Todmorden Schools",1,0
33671,https://penninehorizons.org/items/show/33671,"Roomfield School Todmorden - TAS001239","School Pupils, School photo, Todmorden","Boys Standard 5, 1923",,,"Pennine Horizons Digital Archive",2014-10-03T19:49:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b4b3cc6d7b5b4a91ae5c836ebded6f74.jpg,"Still Image","Todmorden Schools",1,0
33670,https://penninehorizons.org/items/show/33670,"Roomfield School Todmorden - TAS001238","School Pupils, School photo, Todmorden","Boys Standard 3, 1923",,,"Pennine Horizons Digital Archive",2014-10-03T19:49:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/222b3dbaa5488f50bbb765b16342a46d.jpg,"Still Image","Todmorden Schools",1,0
33669,https://penninehorizons.org/items/show/33669,"Walsden Council School Todmorden - TAS001237","School Pupils, School photo, Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:49:31,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d236abdad12afe1f7688490898857a38.jpg,"Still Image","Todmorden Schools",1,0
33668,https://penninehorizons.org/items/show/33668,"Walsden Council School 1914 Todmorden - TAS001236","School Pupils, School photo, Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:49:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6976aa0830ee5341290bff461633fddd.jpg,"Still Image","Todmorden Schools",1,0
33667,https://penninehorizons.org/items/show/33667,"Todmorden School Group - TAS001235","School Pupils, School photo, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:49:04,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cc4fe7b0b8297416b462dfaa47ba6367.jpg,"Still Image","Todmorden Schools",1,0
33666,https://penninehorizons.org/items/show/33666,"Todmorden School Group - TAS001234","School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:48:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/01764ea20fb87a0d124b101f12688eb2.jpg,"Still Image","Todmorden Schools",1,0
33665,https://penninehorizons.org/items/show/33665,"Roomfield School Todmorden - TAS001233","School Pupils, School photo, Todmorden","Girls Group 1",,,"Pennine Horizons Digital Archive",2014-10-03T19:48:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1a7cfd02d5424e73267563d5058684fb.jpg,"Still Image","Todmorden Schools",1,0
33664,https://penninehorizons.org/items/show/33664,"Todmorden School Group - TAS001232","School Pupils, School photo, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:48:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/582e1d0cec82a1d6ca4593f0b4dd335f.jpg,"Still Image","Todmorden Schools",1,0
33663,https://penninehorizons.org/items/show/33663,"Todmorden - TAS001231","Group, People, Todmorden","An event of some kind, can anyone identify where, what or when?",,,"Pennine Horizons Digital Archive",2014-10-03T19:48:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/48f96ba68864a2ad9d52c1791f43f69b.jpg,"Still Image","Todmorden Schools",1,0
