﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7528,https://penninehorizons.org/items/show/7528,"Wedding of Philip Longbottom and Peggy Greenwood - HOL00155","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places, St Michaels, Wedding","Wedding of Philip Longbottom and Peggy Greenwood, St Michaels, Mytholmroyd. May 31st 1947.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,Mytholmroyd,St Michaels,Wedding,Wedding dress",https://penninehorizons.org/files/original/5b09d21f8e1fb07f6d1676ba45cbd074.jpg,"Still Image","Gillian Holt collection",1,0
6056,https://penninehorizons.org/items/show/6056,"Foster Lane Area, Hebden Bridge - HBC01115 ","Buildings, Mill, Mills, Nutclough Mill, Washing Line","Possibly early 1940s as the tennis courts have been given over to chickens.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Nutclough Mill,Washing Line",https://penninehorizons.org/files/original/7d6674d569ee2ae4fcc9b06c13239d7f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5848,https://penninehorizons.org/items/show/5848,"Floods in Mytholmroyd, 1946 - HBC00902 ","Flood, Mytholmroyd, Places, School","The aftermath of the floods. The railings and entrance are to Burnley Road School.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00902.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Flood,Mytholmroyd,School",https://penninehorizons.org/files/original/e42067e76f100a475a8254878c345dbc.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5847,https://penninehorizons.org/items/show/5847,"Floods in Mytholmroyd, 1946 - HBC00901 ","Bridge, Caldene, Flood, Mytholmroyd, Places, River","Probably taken from the top of the tower of St Michaels'. It looks as if the policeman is suggesting to the car driver on the bridge that it may not be a good idea to continue!",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00901.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Bridge,Caldene,Flood,Mytholmroyd,River",https://penninehorizons.org/files/original/adab71fc263b7677e8a23b943a799990.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5719,https://penninehorizons.org/items/show/5719,"Clough Bottom Mill, Mytholmroyd, Floods 1946 - HBC00773 ","Clough Bottom Mill, Floods, Mill, Mytholmroyd, People at Work, Places",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00773.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Clough Bottom Mill,Floods,Mill,Mytholmroyd,People at Work",https://penninehorizons.org/files/original/0a547862d81c9d9e2c98861c3aa3ddba.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5651,https://penninehorizons.org/items/show/5651,"Hope Street, Hebden Bridge, 1946. - HBC00705 ","Albert Street, Floods, Hebden Bridge, Hope Baptist, Street Names","Cleaning up Hope Street after the flooding.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00705.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Albert Street,Floods,Hebden Bridge,Hope Baptist,Street Names",https://penninehorizons.org/files/original/4596f6a47dd54bce9665d881b14b7468.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5253,https://penninehorizons.org/items/show/5253,"John Pickles & Sons, Mytholm - DEP00431",,"Trip to Olympia, 1948",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00431.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/557c5b2dc07e3f698acad55d106cd870.jpg,"Still Image","Derek Pollard collection",1,0
5202,https://penninehorizons.org/items/show/5202,"V.J. Day Celebrations, Todmorden - DEP00380","Todmorden, WW2","15th August 1945 was declared VJ Day to celebrate the Allies victory over Japan.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00380.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,WW2",https://penninehorizons.org/files/original/39072cfa472bfdf72331367c92905356.jpg,"Still Image","Derek Pollard collection",1,0
5201,https://penninehorizons.org/items/show/5201,"VJ Day Celebrations, Todmorden - DEP00379","Todmorden, WW2","15th August 1945 was declared VJ Day to celebrate the Allies victory over Japan. Here residents of Well Street are enjoying themselves. Mary Ann Pollard watches from the left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00379.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,WW2",https://penninehorizons.org/files/original/a837845024d22b22dcbd2f9948b95200.jpg,"Still Image","Derek Pollard collection",1,0
5193,https://penninehorizons.org/items/show/5193,"Charlie Crabtree's, Todmorden, 1944. - DEP00371",,"Percy Pollard centre.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00371.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://penninehorizons.org/files/original/612909d0dd777878667348ac5865f945.jpg,"Still Image","Derek Pollard collection",1,0
5192,https://penninehorizons.org/items/show/5192,"Charlie Crabtree's, Todmorden, 1944. - DEP00369",,"Percy Pollard and the high speed marine engine.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00369.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://penninehorizons.org/files/original/3c3245c33e3adee12d6ad99f28968a30.jpg,"Still Image","Derek Pollard collection",1,0
4997,https://penninehorizons.org/items/show/4997,"Old Town School, c 1949 - DEP00172","Boy, Boys, Child, Children, Girl, Girls, Kid, Old Town, People, School, Toddler","Mr Hope was the Head Master. Derek was naturally left handed but was made to write with his right hand, so school days were not particularly happy. He can be seen here on the back row 2nd from left. Middle row from left: Mabel Pollard, Sheila Greenwood, Kathleen Conran, remainder unknown.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Boy,Child,Children,Girl,Girls,Kid,Old Town,People,School,Toddler",https://penninehorizons.org/files/original/aac04cfcab59d90e9efd8486d6522ea8.jpg,"Still Image","Derek Pollard collection",1,0
4956,https://penninehorizons.org/items/show/4956,"John Pickles & Son, Mytholm - DEP00131","Buildings, Mill, Mills","Works trip by motor coach having breakfast stop on the ""Great North Road"", the A1, on their way to the woodworking machinery exhibition at Olympia, London, 1948.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills",https://penninehorizons.org/files/original/a8cb2dcc8ead0f7571582bcec7b96a02.jpg,"Still Image","Derek Pollard collection",1,0
3371,https://penninehorizons.org/items/show/3371,"Aerial View of Mytholmroyd, 1948 - DAH00149","Aerial View, Mytholmroyd, Places, Railway, Railway Sidings, Railways, Thomas Ratcliffe","Thomas Ratcliffe's Albert Mills, later Moderna Mill, and the railway sidings.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","- 1940s^^1940s","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Aerial View,Mytholmroyd,Railway,Railway Sidings,Railways,Thomas Ratcliffe",https://penninehorizons.org/files/original/7294f395028f91b9ae1648721a87feda.jpg,"Still Image","Dianne Harwood collection",1,0
3370,https://penninehorizons.org/items/show/3370,"Aerial View of Mytholmroyd, 1948 - DAH00148","Aerial View, Mytholmroyd, Places, Railway, Railway Sidings, Railways, Thomas Ratcliffe","The large mill complex in the centre is Thomas Ratcliffe's Albert Mills, later Moderna Mill. Note the railway sidings, left, and the gas holder to the right of the river near the top of the picture. The light coloured building to the right was the telephone exchange.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1948, 1940s","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Aerial View,Mytholmroyd,Railway,Railway Sidings,Railways,Thomas Ratcliffe",https://penninehorizons.org/files/original/d332bab321a153bac1489c597cc4056c.jpg,"Still Image","Dianne Harwood collection",1,0
11926,https://penninehorizons.org/items/show/11926,"Bowls - Savile 'A' Rose bowl team 1948 - ALC00913","Bowling, Group, Male, People, Sport and Recreation, Trophy","Seated in the centre behind the rose bowl is Fred Southwell. In the 1890s Fred lived at Hebble End with his parents and siblings. He moved to Garnet Street then later to Eaves and ended up on Erringden Road at Mytholmroyd.","Unknown
","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00913.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Bowling,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/3974613882ddd9a71f8d57098c468bd7.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
6097,https://penninehorizons.org/items/show/6097,"Little Burlees, Hebden Bridge, 1949 - HLS00143","Architecture, Buildings, Hall, Hebden Bridge, Mullion Window","The Grade II listed house dates from about 1640.","Thomas Morgan",,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Architecture,Buildings,Hall,Hebden Bridge,Mullion Window",https://penninehorizons.org/files/original/258d517e8030bf323cfe3d50d53189e5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6096,https://penninehorizons.org/items/show/6096,"Hebden Bridge Foster Lane Chapel Choir, 1948. - HLS00138","Church, Churches & Chapels, Churches_&_Chapels, Foster Lane Chapel, Group, Hebden Bridge, Minster, People","The Chapel closed in 1960 and was demolished.","Thomas Morgan",,,1940s,"Ref: 007Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Church,Churches and Chapels,Foster Lane Chapel,Group,Hebden Bridge,Minster,People",https://penninehorizons.org/files/original/9a848fdd356b39aa06a45a1994490e6a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
11768,https://penninehorizons.org/items/show/11768,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00183","Flood, Mytholmroyd, Places, Railway, Railway Carriages, Railways",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00183.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Flood,Mytholmroyd,Railway,Railway Carriages,Railways",https://penninehorizons.org/files/original/186a3834c2c3e8da516a980d94cf1dde.jpg,"Still Image","Raymond Stell collection ",1,0
11767,https://penninehorizons.org/items/show/11767,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00182","Flood, Mytholmroyd, Places, Railway, Railway Viaduct, Railways",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00182.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Flood,Mytholmroyd,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/9a44cb146c4e50d8062f122fda6bc284.jpg,"Still Image","Raymond Stell collection ",1,0
11766,https://penninehorizons.org/items/show/11766,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00181","Church, Churches & Chapels, Churches_&_Chapels, Flood, Minster, Mytholmroyd, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00181.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Church,Churches and Chapels,Flood,Minster,Mytholmroyd",https://penninehorizons.org/files/original/01098dfd29df2efe8004fa422c8f653c.jpg,"Still Image","Raymond Stell collection ",1,0
11765,https://penninehorizons.org/items/show/11765,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00180","Belisha Beacon, Bridge, Caldene Bridge, Flood, Mill, Mytholmroyd, Places, telephone box",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00180.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Belisha Beacon,Bridge,Caldene Bridge,Flood,Mill,Mytholmroyd,Telephone box",https://penninehorizons.org/files/original/8604330c3552fd10b66ee6bcef357316.jpg,"Still Image","Raymond Stell collection ",1,0
6710,https://penninehorizons.org/items/show/6710,"Lumb Hall, Drighlington - HLS01432","Architecture, Buildings, Drighlington, Hall, Lumb Hall, Places, Rose window, porch","PH11/11.  20.8.1948.","Ralph Cross",,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drighlington,Hall,Lumb Hall,Porch,Rose window",https://penninehorizons.org/files/original/090fed1a4086e665f30d79cdd150da20.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6707,https://penninehorizons.org/items/show/6707,"Kildwick Hall Gateway - HLS01429","Architecture, Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall, Kildwick, Skipton","PH11/8. c1946.","Ralph Cross",,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall,Kildwick,Skipton",https://penninehorizons.org/files/original/4502862b56f5d62db2fd4e3cf7ede83a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6699,https://penninehorizons.org/items/show/6699,"Holdsworth House, Halifax, 1948 - HLS01420","Architecture, Buildings, Halifax, Holdsworth House, Mullion Window, Places","Now a hotel.","Ralph Cross",,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Architecture,Buildings,Halifax,Holdsworth House,Mullion Window",https://penninehorizons.org/files/original/f4e6a252b689c48a208a13379eb3abb2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
