﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36755,https://penninehorizons.org/items/show/36755,"The Trestle Bridge, Blake Dean - TAS001124","People at Work, Reservoir Railway, River, Trestle Bridge","The bridge was built for taking men and materials to the site of the construction of the Walshshaw Dean reservoirs, which started in 1900.",,,"Pennine Horizons Digital Archive",2014-09-29T18:54:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001124.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Reservoir Railway,River,Trestle Bridge",https://penninehorizons.org/files/original/08660ce718132aac7faed6290ef9a45c.jpg,"Still Image","Todmorden Railways",1,0
36754,https://penninehorizons.org/items/show/36754,"The Trestle Bridge, Blake Dean - TAS001123","People at Work, Railway, Railways, Reservoir Railway, River, Trestle Bridge","The bridge was built for taking men and materials to the site of the construction of the Walshshaw Dean reservoirs, which started in 1900.  A fatality occured C.1905 when a Mrs Harwood fell to her death.",,,"Pennine Horizons Digital Archive",2014-09-29T18:54:42,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001123.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Railway,Railways,Reservoir Railway,River,Trestle Bridge",https://penninehorizons.org/files/original/e940d5490fea945e6d2f550073fa7032.jpg,"Still Image","Todmorden Railways",1,0
36733,https://penninehorizons.org/items/show/36733,"Enoch Tempest on Esau - TAS001102","Esau, Reservoir Railway, Steam engine, Steam loco","One of the engines used to transport men and equipment during the constructionof the Walshaw Dean reservoirs.",,,"Pennine Horizons Digital Archive",2014-09-29T18:49:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001102.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Esau,Reservoir Railway,Steam engine,Steam loco",https://penninehorizons.org/files/original/75838226c85b6007a208de87ead7ed27.jpg,"Still Image","Todmorden Railways",1,0
6947,https://penninehorizons.org/items/show/6947,"The Trestle Bridge at Blakedean - HLS05252","Blakedean, Hebden Water, Places, Reservoir Railway, River, Trestle Bridge, Walshaw Dean",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blakedean,Hebden Water,Reservoir Railway,River,Trestle Bridge,Walshaw Dean",https://penninehorizons.org/files/original/fb49d0fe30e8e3eaff47832d91102589.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6946,https://penninehorizons.org/items/show/6946,"Locomotive Wade - HLS05251","People, People at Work, Reservoir Railway, Snow, Steam locomotive, Walshaw Dean","The engine was used during the construction of the Walshaw Dean reservoirs to transport men and equipment between the site and the base camp at Whitehill Nook, Heptonstall. Enoch Tempest, the Contractor, is standing on the footplate, and his nephew George is sitting on the coal.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,People,People at Work,Reservoir Railway,Snow,Steam locomotive,Walshaw Dean",https://penninehorizons.org/files/original/94a0e3e007a0db31e00002ad78c92d1a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6942,https://penninehorizons.org/items/show/6942,"Locomotive Esau - HLS05247","Dawson City, Enoch Tempest, Esau, Holme End, Places, Reservoir Railway, Steam locomotive","The engine was used during the construction of the Walshaw Dean reservoirs to transport men and equipment between the site and the base camp at Whitehill Nook, Heptonstall. Enoch Tempest, the Contractor, is standing on the footplate, and his nephew George is sitting on the coal.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Dawson City,Enoch Tempest,Esau,Holme End,Reservoir Railway,Steam locomotive",https://penninehorizons.org/files/original/333815825acc898f882cdd899e80c78b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6941,https://penninehorizons.org/items/show/6941,"Locomotive Baldersdale  - HLS05246","Dawson City, People, People at Leisure, People at Work, Picnic basket, Places, Reservoir Railway, Steam locomotive","The engine was used during the construction of the Walshaw Dean reservoirs to transport men and equipment between the site and the base camp at Whitehill Nook, Heptonstall",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Dawson City,People,People at Leisure,People at Work,Picnic basket,Reservoir Railway,Steam locomotive",https://penninehorizons.org/files/original/6c544138a90e3f20fd32bc45443ef294.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6273,https://penninehorizons.org/items/show/6273,"Baldersdale - HLS00364","Dawson City, Engine, Heptonstall Slack, Places, Railway, Railways, Reservoir Railway, Walshaw Dean","One of the engines used in the construction of the Walshaw Dean Reservoirs. This picture is believed to have been taken in 1903 at the halt below Heptonstall Slack.",,,,1900s," Formerly 239 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Dawson City,Engine,Heptonstall Slack,Railway,Railways,Reservoir Railway,Walshaw Dean",https://penninehorizons.org/files/original/b01cb3106981bfac4dc95dba716faf8f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
