﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5000,https://penninehorizons.org/items/show/5000,"Rochdale Canal, Mytholmroyd - DEP00175","Broadbent Machine Tools, Buildings, Mill, Mills, Mytholmroyd, Places, Rochdale Canal, Tow Path, factory","Broadbent's from the canal bridge on Midgley Road, falling into disrepair in 2002. The short stretch of wall in the foreground is the remains of Grange Dene Mill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbent Machine Tools,Buildings,Factory,Mill,Mills,Mytholmroyd,Rochdale Canal,Tow Path",https://penninehorizons.org/files/original/c1c221d176de3beb53428df99e54796f.jpg,"Still Image","Derek Pollard collection",1,0
4552,https://penninehorizons.org/items/show/4552,"Rochdale Canal & Woodhouse Mill - DMC00280","Buildings, Canal, Canals, Chimney, Chimneys, Lock, Mill, Mills, Rochdale Canal, Tow Path, Transport, Woodhouse Mill",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-08T15:21:15,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00280.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Lock,Mill,Mills,Rochdale Canal,Tow Path,Transport,Woodhouse Mill",https://penninehorizons.org/files/original/33be9acf00eaaa29ab5066d0c61c4418.jpg,"Still Image","David's Own Pictures",1,0
4538,https://penninehorizons.org/items/show/4538,"Fielden Wharf, Rochdale Canal, Todmorden - DMC00257","Canal, Canals, Fielden Wharf, Places, Rochdale Canal, Todmorden, Tow Path, Transport",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-12T14:13:54,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00257.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Fielden Wharf,Rochdale Canal,Todmorden,Tow Path,Transport",https://penninehorizons.org/files/original/4ca74760a2e53f1e67dbcf8551e0b766.jpg,"Still Image","David's Own Pictures",1,0
4536,https://penninehorizons.org/items/show/4536,"Rochdale Canal, Warland, Walsden - DMC00255","Canal, Canals, Lock, Rochdale Canal, Tow Path, Transport, Walsden","Longlees Lock","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T15:16:52,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00255.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Lock,Rochdale Canal,Tow Path,Transport,Walsden",https://penninehorizons.org/files/original/b8ea4409dc4db3e4f6bef0e28ea15458.jpg,"Still Image","David's Own Pictures",1,0
4535,https://penninehorizons.org/items/show/4535,"Rochdale Canal, Walsden - DMC00254","Barge, Canal, Canals, Narrow boat, Rochdale Canal, Tow Path, Transport, Walsden",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T14:49:58,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00254.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Narrow boat,Rochdale Canal,Tow Path,Transport,Walsden",https://penninehorizons.org/files/original/3d9c77a01133ff60cb154dbcd0d825c1.jpg,"Still Image","David's Own Pictures",1,0
4494,https://penninehorizons.org/items/show/4494,"Rochdale Canal at Brearley - DMC00213","Brearley, Bridge, Canal, Canals, Places, Tow Path, Transport",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-01T11:08:22+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00213.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Bridge,Canal,Tow Path,Transport",https://penninehorizons.org/files/original/df291bcd997c1e2013960ad9ba1976c2.jpg,"Still Image","David's Own Pictures",1,0
4491,https://penninehorizons.org/items/show/4491,"Rochdale Canal & River the Calder - Charlestown - DMC00210","Canal, Canals, Charlestown, Narrow boat, Places, River, River Calder, Tow Path, Transport","At this point the river and the canal are very close together.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-21T13:31:26Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00210.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Charlestown,Narrow boat,River,River Calder,Tow Path,Transport",https://penninehorizons.org/files/original/618a7beb5e951493515980b27279c18c.jpg,"Still Image","David's Own Pictures",1,0
4426,https://penninehorizons.org/items/show/4426,"Rochdale Canal at Hebden Bridge - DMC00143","Hebden Bridge, Machpelah, Narrow boat, Rochdale Canal, Tow Path",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-07-29T10:56:21+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00143.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,Narrow boat,Rochdale Canal,Tow Path",https://penninehorizons.org/files/original/a79243eaa3694b1095d681bb2faa2d87.jpg,"Still Image","David's Own Pictures",1,0
3784,https://penninehorizons.org/items/show/3784,"Canal Bridge, Hawksclough - EEH00105","Canal, Canals, Colour, Tow Path, Transport",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:27:22,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Tow Path,Transport",https://penninehorizons.org/files/original/7996557c022df1fdc4b567bd22293e01.jpg,"Still Image","Eddie Haworth collection",1,0
3602,https://penninehorizons.org/items/show/3602,"Rochdale Canal, Hebden Bridge - DTA00252","Buildings, Calder  Holmes, Canal, Canals, Chimneys, Crossley Mill, Hebden Bridge, Mill, Mills, Parks, Places, Rochdale Canal, Tow Path, Transport","The Rochdale Canal at Hebden Bridge, and Calder Holmes Park","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder  Holmes,Canal,Chimneys,Crossley Mill,Hebden Bridge,Mill,Mills,Parks,Rochdale Canal,Tow Path,Transport",https://penninehorizons.org/files/original/9538d4ae7db33b012295a035831c44e2.jpg,"Still Image","Donald Taylor collection",1,0
3421,https://penninehorizons.org/items/show/3421,"The Rochdale Canal at Mytholmroyd - DBC00116","Canal, Canals, Donald Crossley, Mytholmroyd, People, Places, Ted Hughes, Tow Path, Transport",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Mytholmroyd,People,Ted Hughes,Tow Path,Transport",https://penninehorizons.org/files/original/4056bae0f4e1fed0e0a10ed9338d781c.jpg,"Still Image","Donald Crossley collection",1,0
