﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22576,https://penninehorizons.org/items/show/22576,"Todmorden Carnival 1980  - TNC00280.tif","Costume, Event, Lorry, Parade, Todmorden, Town Hall, policeman","Float outside Town Hall","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Costume,Event,Lorry,Parade,policeman,Todmorden,Town Hall",https://penninehorizons.org/files/original/645512cec636f796f42aaa637851aabe.jpg,"Still Image","Thomas Newell collection",1,0
22752,https://penninehorizons.org/items/show/22752,"View over Todmorden, 1984  - TNC00457.tif","Church, Churches & Chapels, Churches_&_Chapels, Minster, Railway, Railway Viaduct, Railways, Town Hall, Unitarian Church",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Railway,Railway Viaduct,Railways,Town Hall,Unitarian Church",https://penninehorizons.org/files/original/b611c94f706012c2845d328cccec358a.jpg,"Still Image","Thomas Newell collection",1,0
22753,https://penninehorizons.org/items/show/22753,"Site of new Health Centre, Todmorden, 1984  - TNC00458.tif","Buildings, Central Methodist, Construction, Crane, Cranes, Medical Centre, Town Hall",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Central Methodist,Construction,Crane,Cranes,Medical Centre,Town Hall",https://penninehorizons.org/files/original/cdc0047dd3ae0224b0e756dd45fa2afd.jpg,"Still Image","Thomas Newell collection",1,0
22754,https://penninehorizons.org/items/show/22754,"View over Todmorden, 1984  - TNC00459.tif","Central Methodist, Market, Railway line, Todmorden, Town Hall, Unitarian Church",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Methodist,Market,Railway line,Todmorden,Town Hall,Unitarian Church",https://penninehorizons.org/files/original/7ab97c9974097595f7acef7a8dd642bc.jpg,"Still Image","Thomas Newell collection",1,0
22759,https://penninehorizons.org/items/show/22759,"View over Todmorden, 1984  - TNC00464.tif","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Minster, Railway, Railway Viaduct, Railways, Todmorden, Town Hall, Unitarian Church",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Minster,Railway,Railway Viaduct,Railways,Todmorden,Town Hall,Unitarian Church",https://penninehorizons.org/files/original/d48eccb66fd678ff00488136ca3c7983.jpg,"Still Image","Thomas Newell collection",1,0
23674,https://penninehorizons.org/items/show/23674,"Halifax Town Hall, 1977 - CBC06076","Architecture, Bus, Halifax, Road, Town Hall, clock tower","Halifax Town Hall was designed by famed architect Charles Barry (who also designed the Houses of Parliament) although he died before the building was finished, the work being completed by his son.  It was opened in 1863 by the then Prince of Wales, later Edward VII.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06076.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bus,Clock tower,Halifax,Road,Town Hall",https://penninehorizons.org/files/original/97d622fd27727b767edef870d311c3bb.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23675,https://penninehorizons.org/items/show/23675,"Halifax Town Hall Floor, Main Hall - CBC06077","Coat of Arms, Halifax, Town Hall","This crest, on the floor of the main hall,  commemorates the centenary of the Town Hall's construction.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06077.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coat of Arms,Halifax,Town Hall",https://penninehorizons.org/files/original/f7d575054412e73ffe24853b75799e78.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23677,https://penninehorizons.org/items/show/23677,"Halifax Town Hall - CBC06079","Architecture, Halifax, Town Hall, stone carving","Above the main entrance door way to Halifax Town Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06079.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,stone carving,Town Hall",https://penninehorizons.org/files/original/3dbf1942d0cde411000fad7e10870032.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23682,https://penninehorizons.org/items/show/23682,"Halifax Town Hall c 1970s - CBC06084","Architecture, Crossley Street, Halifax, Town Hall","The main entrance to Halifax Town Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06084.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crossley Street,Halifax,Town Hall",https://penninehorizons.org/files/original/696bc081c42431fde4729c2eff438353.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23683,https://penninehorizons.org/items/show/23683,"Halifax Town Hall - CBC06085","Architecture, Halifax, Town Hall","Halifax Town Hall was constructed in the early 1860s and was formally opened in 1863 by the Prince of Wales, later Edward VII.  It is now a Grade 2 listed building.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06085.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Town Hall",https://penninehorizons.org/files/original/ce4852580b4212fc07f34d2a11835cf8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23684,https://penninehorizons.org/items/show/23684,"Princess Street, Halifax - CBC06086","Architecture, Buildings, Hall, Princess Street, Town Hall, White Swan hotel","The big building on the left is the White Swan Hotel. Ref 093252",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06086.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Princess Street,Town Hall,White Swan hotel",https://penninehorizons.org/files/original/c8c4e6405cb2585e609e12475048f1d4.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23686,https://penninehorizons.org/items/show/23686,"Halifax Town Hall - CBC06088","Architecture, Halifax, Town Hall","Ref 093253",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06088.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Town Hall",https://penninehorizons.org/files/original/f53f8f34027952bd0e92784d44a14142.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23687,https://penninehorizons.org/items/show/23687,"Halifax Town Hall - CBC06089","Architecture, Halifax, Street Names, Town Hall, Town Hall Street","Ref 093253.  Halifax Town Hall was built in 1863 and opened by the then Prince of Wales (later Edward VII).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06089.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Street Names,Town Hall,Town Hall Street",https://penninehorizons.org/files/original/611a288cd31b8be005d5e7d7ead5f39e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23688,https://penninehorizons.org/items/show/23688,"Halifax Town Hall - CBC06090","Architecture, Halifax, Street Names, Town Hall, Town Hall Street","ref 093253",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06090.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Street Names,Town Hall,Town Hall Street",https://penninehorizons.org/files/original/6d50a68830dea32f5a47d41696f285cb.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23689,https://penninehorizons.org/items/show/23689,"Princess Street, Halifax - CBC06091","Architecture, Halifax, Princess Street, Town Hall","CMBC Ref 093252.  The view along Princess Street towards Halifax Town Hall with the White Swan Hotel on the left Princess Buildings on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06091.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Princess Street,Town Hall",https://penninehorizons.org/files/original/8f0fe5efc6bd248618e8c7f628f8cbb6.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23702,https://penninehorizons.org/items/show/23702,"Halifax Town Hall - CBC06107","Architecture, Halifax, Princess Street, Shops, Town Hall","Looking up Princess Street towards Halifax Town Hall.  C 1980",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06107.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Princess Street,Shops,Town Hall",https://penninehorizons.org/files/original/908f1e698ab2b57b58c7c122d3a41af6.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23703,https://penninehorizons.org/items/show/23703,"Halifax Town Hall - CBC06108","Architecture, Halifax, Princess Street, Shops, Town Hall","Looking up Princess Street towards Halifax Town Hall.  C 1980",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06108.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Princess Street,Shops,Town Hall",https://penninehorizons.org/files/original/ef55a66e98f2dc47394bfd7fe5f38cf9.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23772,https://penninehorizons.org/items/show/23772,"Wade Street, Halifax c 1990s - CBC06141","Architecture, Bus station, Churches & Chapels, Cobbles, Halifax, Town Hall, Wade Street","The new bus station can be seen in the centre with the tower of the town Hall behind, and the retained frontage of the old chapel on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bus station,Churches & Chapels,Cobbles,Halifax,Town Hall,Wade Street",https://penninehorizons.org/files/original/e91d12929f12dda10aa200baaf3935b4.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23811,https://penninehorizons.org/items/show/23811,"Halifax Town Centre, 1970s - CBC06010","Buildings, Car park, Halifax, Places, Road, Town Hall, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06010.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Halifax,Places,Road,Town Hall,Transport",https://penninehorizons.org/files/original/78c769201601bd79856c49821f3b231d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23817,https://penninehorizons.org/items/show/23817,"Halifax Town Hall - CBC06016","Architecture, Buildings, Halifax, Places, Town Hall","The main entrance door way.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Places,Town Hall",https://penninehorizons.org/files/original/59930a7f0c7738f0c244c67c720d7f47.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23820,https://penninehorizons.org/items/show/23820,"Halifax  Central Area - CBC06019","Buildings, Dean Clough, Flats, Halifax, Town Hall, flyover","Halifax  Central Area from Haley Hill Flats 1978",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Clough,Flats,flyover,Halifax,Town Hall",https://penninehorizons.org/files/original/fe7f0ffbcac351d4796cc8088492c416.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23832,https://penninehorizons.org/items/show/23832,"Princess Street, Halifax, late 1970s - CBC06031","Buildings, Halifax, Places, Retail, Shop, Shops, Town Hall",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06031.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Places,Retail,Shop,Shops,Town Hall",https://penninehorizons.org/files/original/ee7efb87aadafe516f5039d40ebd7a20.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23978,https://penninehorizons.org/items/show/23978,"Council Offices, Hebden Bridge - PNH00207","Buildings, Council Offices, Hebden Bridge, Places, Town Hall",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Bridge,Places,Town Hall",https://penninehorizons.org/files/original/a36c9af17fcb94fc1aa23cd3494ef6de.jpg,"Still Image","Pennine Heritage Collection",1,0
24328,https://penninehorizons.org/items/show/24328,"St Mary's, Todmorden, February 2003 - CRN00291","Birdcage Walk, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Minster, Ridge Road, Rochdale Road, St Mary's Church, Street Names, Todmorden, Town Hall, clock tower","The gable end of the Endowed School can be seen behind the building works for the new garden. Todmorden Town Hall is on the left.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birdcage Walk,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Clock tower,Construction,Minster,Ridge Road,Rochdale Road,St Mary's Church,Street Names,Todmorden,Town Hall",https://penninehorizons.org/files/original/0a332cf17bf772d8b1d0072c8c609f5a.jpg,"Still Image","Christine Newell collection",1,0
24873,https://penninehorizons.org/items/show/24873,"Todmorden from Shoebroad - RDA00162","Building, Churches & Chapels, Railway, Railways, Todmorden, Town Hall, Viaduct","Looking down on the town, with the Unitarian Church on the left and the gable of the Town Hall nearly centre.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00162.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Railway,Railways,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/e35072e617c79b08a570f97ce66cb584.jpg,"Still Image","Rene Dawson Collection",1,0
