﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29291,https://penninehorizons.org/items/show/29291,"Automobilia – BCC00157",Museum,"Only four weeks left to sort out everything.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Museum,https://penninehorizons.org/files/original/bdb9f0d1c71fa8131f1176c3b4136970.jpg,"Still Image","Brian Collins Collection",1,0
29290,https://penninehorizons.org/items/show/29290,"Automobilia – BCC00156",Museum,,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Museum,https://penninehorizons.org/files/original/9f2043cfa137f35b44b00a75cb9d67cd.jpg,"Still Image","Brian Collins Collection",1,0
29284,https://penninehorizons.org/items/show/29284,"Automobilia – BCC00149","Museum, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Vintage car",https://penninehorizons.org/files/original/248e97de58157f552d1db130604127be.jpg,"Still Image","Brian Collins Collection",1,0
29283,https://penninehorizons.org/items/show/29283,"Automobilia – BCC00148","Bicycle, Museum, Road, Transport, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Museum,Road,Transport,Vintage car",https://penninehorizons.org/files/original/1d667fe6b1d5ef5a43c716afb30f6b4b.jpg,"Still Image","Brian Collins Collection",1,0
29282,https://penninehorizons.org/items/show/29282,"Automobilia – BCC00147","Motor bike, Museum",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Motor bike,Museum",https://penninehorizons.org/files/original/3aceae28871122b5e29e41e1d2067f72.jpg,"Still Image","Brian Collins Collection",1,0
29281,https://penninehorizons.org/items/show/29281,"Automobilia – BCC00146","Bicycle, Motor bike, Museum, Road, Transport, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Motor bike,Museum,Road,Transport,Vintage car",https://penninehorizons.org/files/original/5a19f0397e0a5b4d0d0634f5ae2a99f8.jpg,"Still Image","Brian Collins Collection",1,0
29280,https://penninehorizons.org/items/show/29280,"Automobilia – BCC00145","Lamp, Museum, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lamp,Museum,Vintage car",https://penninehorizons.org/files/original/de65aca7719cb6c656eb085d47456ac7.jpg,"Still Image","Brian Collins Collection",1,0
29279,https://penninehorizons.org/items/show/29279,"Automobilia – BCC00144","Lamp, Museum","Lamp display",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lamp,Museum",https://penninehorizons.org/files/original/434b9ae2ee788a7be250acbb6b1d4c7a.jpg,"Still Image","Brian Collins Collection",1,0
29278,https://penninehorizons.org/items/show/29278,"Automobilia – BCC00143","Museum, Sign",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Sign",https://penninehorizons.org/files/original/6c597ded812d0957ebe97d70cd76ecf9.jpg,"Still Image","Brian Collins Collection",1,0
29277,https://penninehorizons.org/items/show/29277,"Automobilia – BCC00142","Museum, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Vintage car",https://penninehorizons.org/files/original/501502d7e4f8d4fc5c85afd2087eb8c9.jpg,"Still Image","Brian Collins Collection",1,0
29276,https://penninehorizons.org/items/show/29276,"Automobilia – BCC00141","Disaster, Lamp, Museum","Lamp display",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster,Lamp,Museum",https://penninehorizons.org/files/original/e7088af681594361d8adbaa80ff75e23.jpg,"Still Image","Brian Collins Collection",1,0
29274,https://penninehorizons.org/items/show/29274,"Automobilia – BCC00139",Museum,"Brian Collins in the restoration area",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Museum,https://penninehorizons.org/files/original/193813b448b90522e9d407963ca27ab2.jpg,"Still Image","Brian Collins Collection",1,0
29273,https://penninehorizons.org/items/show/29273,"Automobilia – BCC00138","Bicycle, Museum, Road, Transport","Richard hard at work!",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Museum,Road,Transport",https://penninehorizons.org/files/original/6e886f33bf7cdbe7d7da186a3d59a2eb.jpg,"Still Image","Brian Collins Collection",1,0
29272,https://penninehorizons.org/items/show/29272,"Automobilia – BCC00137","Museum, petrol pump","With four weeks to go before opening there is still a lot to do",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,petrol pump",https://penninehorizons.org/files/original/e30914aeb9b6382e35416bbfb164f346.jpg,"Still Image","Brian Collins Collection",1,0
29271,https://penninehorizons.org/items/show/29271,"Automobilia – BCC00136",Museum,"One of Malcolm's many jobs.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Museum,https://penninehorizons.org/files/original/e3abcda8fcece6405ae9ee3dcafcc8d6.jpg,"Still Image","Brian Collins Collection",1,0
29270,https://penninehorizons.org/items/show/29270,"Automobilia – BCC00135","Display, Museum","Badge cabinet just started.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Display,Museum",https://penninehorizons.org/files/original/2e178f678ef8ee07a380241d42f69a61.jpg,"Still Image","Brian Collins Collection",1,0
29269,https://penninehorizons.org/items/show/29269,"Automobilia – BCC00134","Bicycle, Museum, Road, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Museum,Road,Transport",https://penninehorizons.org/files/original/e5e98f7e2c845c6614059382ceb949a8.jpg,"Still Image","Brian Collins Collection",1,0
29261,https://penninehorizons.org/items/show/29261,"Automobilia – BCC00126","Bicycle, Museum, Old Town, Road, Transport, petrol pump",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Museum,Old Town,petrol pump,Road,Transport",https://penninehorizons.org/files/original/c75a269cfd27e3602017286894164cb0.jpg,"Still Image","Brian Collins Collection",1,0
29260,https://penninehorizons.org/items/show/29260,"Automobilia – BCC00125","Motor bike, Museum, Old Town, Vintage car, petrol pump",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Motor bike,Museum,Old Town,petrol pump,Vintage car",https://penninehorizons.org/files/original/8a5c5706458bea89f56e4397652f4298.jpg,"Still Image","Brian Collins Collection",1,0
29259,https://penninehorizons.org/items/show/29259,"Automobilia – BCC00124","Bicycle, Model car, Motor bike, Museum, Old Town, Road, Transport, Vintage car","Kaye Colline-Butterworth",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Model car,Motor bike,Museum,Old Town,Road,Transport,Vintage car",https://penninehorizons.org/files/original/66b26e000bb9eafc9b16b911eabeb739.jpg,"Still Image","Brian Collins Collection",1,0
29258,https://penninehorizons.org/items/show/29258,"Automobilia – BCC00123","Museum, Old Town, Perambulator, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town,Perambulator,Vintage car",https://penninehorizons.org/files/original/8a2378eb13855569ae937ea2953e82a6.jpg,"Still Image","Brian Collins Collection",1,0
29257,https://penninehorizons.org/items/show/29257,"Automobilia – BCC00122","Museum, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Vintage car",https://penninehorizons.org/files/original/76c0bf3c48ebc256ce58e89151555e40.jpg,"Still Image","Brian Collins Collection",1,0
29266,https://penninehorizons.org/items/show/29266,"Automobilia - BCC00131","Display, Lamp, Museum","Display of car lamps.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Display,Lamp,Museum",https://penninehorizons.org/files/original/702a309eff0f27b0e1cae8e8d027efba.jpg,"Still Image","Brian Collins Collection",1,0
1915,https://penninehorizons.org/items/show/1915,"At work at Heptonstall Museum - PAK00497","Buildings, Event, Grammar School, Heptonstall, Museum, Places","Pennine horizons volunteers Frank Woolrych and Ann Kilbey carried out numerous Scan-2-Save events as part of the Pennine Horizons project. They took laptops and scanners out into the community and invited people to bring along their photographs to be scanned and added to the archive.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2014-08-23T14:08:13",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00497.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Grammar School,Heptonstall,Museum",https://penninehorizons.org/files/original/083e4d083cba4a3117b0c0bc171a9fa0.jpg,"Still Image","Ann Kilbey Collection",1,0
