﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
195,https://penninehorizons.org/items/show/195,"Narrow Boats on the Rochdale Canal, Hebden Bridge - AGW00114","Barge, Buildings, Canal, Chimney, Crossley Mill, Hebden Bridge, Mill, Places, Transport","Crossley Mill is on the left and to the right of it are the houses of Machpelah.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-11-21T10:51:03Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00114.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Buildings,Canal,Chimney,Chimneys,Crossley Mill,Hebden Bridge,Mill,Mills,Narrowboat,Transport",https://penninehorizons.org/files/original/bc11c484778b0490d64ce0b6e59cc1ae.jpg,"Still Image","Alan Greenwood Collection",1,0
211,https://penninehorizons.org/items/show/211,"Canoe at Hebden Bridge Marina - AGW00130","Barge, Canal, Canals, Canoe, Rochdale Canal, Transport, Water",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-07-26T10:37:33+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00130.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canoe,Hebden Bridge,Marina,Rochdale Canal,Transport,Water",https://penninehorizons.org/files/original/68d0b15f55af43e325b05d872c56b479.jpg,"Still Image","Alan Greenwood Collection",1,0
216,https://penninehorizons.org/items/show/216,"House Boats on Canal at Hebden Bridge - AGW00135","Barge, Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T13:48:31+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00135.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Canal,Hebden Bridge,Narrowboat,Rochdale Canal,Transport",https://penninehorizons.org/files/original/e469106481defe1b196fd90a384e6dd9.jpg,"Still Image","Alan Greenwood Collection",1,0
4428,https://penninehorizons.org/items/show/4428,"Rochdale Canal, Hebden Bridge - DMC00145","Barge, Canal, Canals, Chimney, Chimneys, Machpelah, Rochdale Canal, Transport",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-09-11T11:51:15+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00145.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Chimney,Chimneys,Machpelah,Rochdale Canal,Transport",https://penninehorizons.org/files/original/6d76a9525d06452af2a8be19b5bed23f.jpg,"Still Image","David's Own Pictures",1,0
4535,https://penninehorizons.org/items/show/4535,"Rochdale Canal, Walsden - DMC00254","Barge, Canal, Canals, Narrow boat, Rochdale Canal, Tow Path, Transport, Walsden",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T14:49:58,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00254.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Narrow boat,Rochdale Canal,Tow Path,Transport,Walsden",https://penninehorizons.org/files/original/3d9c77a01133ff60cb154dbcd0d825c1.jpg,"Still Image","David's Own Pictures",1,0
4551,https://penninehorizons.org/items/show/4551,"Woodhouse Mill - Todmorden - DMC00279","Barge, Buildings, Canal, Canals, Chimney, Chimneys, Mill, Mills, Reflection, Rochdale Canal, Transport, Woodhouse Mill","Woodhouse Mill was built in 1832 and spun cotton for a century until the Depression halted production. It remained empty for 50 years until it was bought by an enthusiast who planned an industrial heritage centre, but restoration was halted by the fire in 1994. Since then it has been substantially refurbished to provide 20 apartments.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-08T15:16:38,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00279.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Canal,Chimney,Chimneys,Mill,Mills,Reflection,Rochdale Canal,Transport,Woodhouse Mill",https://penninehorizons.org/files/original/505eae35bdc783c6e097a3b1a1acfd3c.jpg,"Still Image","David's Own Pictures",1,0
4722,https://penninehorizons.org/items/show/4722,"Woodhouse Mill - Todmorden - DMC00449","Barge, Buildings, Canal, Canals, Mill, Mills, Reflection, Transport, Woodhouse Mill","Woodhouse Mill was built in 1832 and spun cotton for a century until the Depression halted production. It remained empty for 50 years until it was bought by an enthusiast who planned an industrial heritage centre, but restoration was halted by the fire in 1994. Since then it has been substantially but sympathetically refurbished to provide 20 stylish apartments.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-08T15:16:38+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00449.tif,",53°42'56"" N 2°4'38"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Canal,Mill,Mills,Reflection,Transport,Woodhouse Mill",https://penninehorizons.org/files/original/eaa7a4b85ea7fe78ea3c9b97df65f0e2.jpg,"Still Image","David's Own Pictures",1,0
4725,https://penninehorizons.org/items/show/4725,"Barges being converted into a Restaurant, Warland, Walsden - DMC00452","Barge, Buildings, Canal, Canals, Construction, Restaurant, Transport, Walsden","This restaurant actually materialised - opened for a while - then there was a fire and it closed.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00452.tif,",53°40'32"" N 2°4'59"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Canal,Construction,Restaurant,Transport,Walsden",https://penninehorizons.org/files/original/d17fd0f4e54d0576e6d7a2b62f802589.jpg,"Still Image","David's Own Pictures",1,0
4727,https://penninehorizons.org/items/show/4727,"Barges being converted into a Restuarant, Warland, Walsden - DMC00454","Barge, Buildings, Canal, Canals, Construction, Restaurant, Transport, Walsden","This restaurant actually materialised - opened for a while - then there was a fire and it closed.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00454.tif,",53°40'32"" N 2°4'59"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Canal,Construction,Restaurant,Transport,Walsden",https://penninehorizons.org/files/original/137dd86c5f1c292a9f7d7776348dd081.jpg,"Still Image","David's Own Pictures",1,0
9438,https://penninehorizons.org/items/show/9438," - LLG00209","Barge, Buildings, Calder Holmes, Canal, Canals, Chimney, Chimneys, Hebden Bridge Marina, Mill, Mills, Parks, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Calder Holmes,Canal,Chimney,Chimneys,Hebden Bridge Marina,Mill,Mills,Parks,Transport",https://penninehorizons.org/files/original/fae13038e53e4a9665ab8ffe0b418b66.jpg,"Still Image","Lloyd Greenwood collection",1,0
10969,https://penninehorizons.org/items/show/10969,"Autumn at the Marina in Hebden Bridge - BIM00152","Barge, Canal, Canals, Hebden Bridge, Marina, Places, Transport","The Dry Dock is in the foreground","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00152.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Marina,Transport",https://penninehorizons.org/files/original/0461b09be68c1f342b8f651fce2febf5.jpg,"Still Image","Bill Marsden collection",1,0
10971,https://penninehorizons.org/items/show/10971,"Autumn at the Marina in Hebden Bridge - BIM00154","Barge, Canal, Canals, Hebden Bridge, Marina, Places, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00154.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Marina,Transport",https://penninehorizons.org/files/original/92429cf64375871eac902c74f1a6356b.jpg,"Still Image","Bill Marsden collection",1,0
10972,https://penninehorizons.org/items/show/10972,"Autumn at the Marina in Hebden Bridge - BIM00155","Barge, Canal, Canals, Hebden Bridge, Marina, Places, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Marina,Transport",https://penninehorizons.org/files/original/fe8b3950b9f690326ed01dec60d1d742.jpg,"Still Image","Bill Marsden collection",1,0
10973,https://penninehorizons.org/items/show/10973,"Autumn at the Marina in Hebden Bridge - BIM00156","Autumn, Barge, Canal, Canals, Colour, Hebden Bridge, Marina, Places, Seasons, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Barge,Canal,Colour,Hebden Bridge,Marina,Seasons,Transport",https://penninehorizons.org/files/original/8f6af1fa6e7c4dc2609c5cad6ca3dd4f.jpg,"Still Image","Bill Marsden collection",1,0
10974,https://penninehorizons.org/items/show/10974,"Rochdale Canal, Hebden Bridge. - BIM00157","Barge, Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Transport","Broad Beam boat on the Rochdale Canal at Hebden Bridge with Picture House in the background.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00157.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Canal,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/1322134074e87ebb66f8feb9f39b7b37.jpg,"Still Image","Bill Marsden collection",1,0
10978,https://penninehorizons.org/items/show/10978,"Rochdale Canal, Hebden Bridge. - BIM00161","Barge, Canal, Canals, Hebden Bridge, Mill Chimney, Rochdale Canal, Transport","Broad Beam boat on the canal at Hebden Bridge moored at Hebble End. In the distance the bridge taking the road up to Fairfield","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00161.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Canal,Hebden Bridge,Mill chimney,Rochdale Canal,Transport",https://penninehorizons.org/files/original/0d996becd9775b687cf4162ddd8ae1e9.jpg,"Still Image","Bill Marsden collection",1,0
10979,https://penninehorizons.org/items/show/10979,"Lock on the canal at Hebden Bridge - BIM00162","Barge, Canal, Canals, Hebden Bridge, Lock gates, Places, Tow Path, Transport","Black Pit lock and the aqueduct.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00162.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Lock gates,Tow Path,Transport",https://penninehorizons.org/files/original/6d7ca36b93cee5d57b89fd14454a81a3.jpg,"Still Image","Bill Marsden collection",1,0
10980,https://penninehorizons.org/items/show/10980,"Autumn at the Marina in Hebden Bridge - BIM00163","Barge, Canal, Canals, Hebden Bridge, Marina, Places, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00163.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Marina,Transport",https://penninehorizons.org/files/original/2ccd5d82d0d50b91a686a7e20fa02948.jpg,"Still Image","Bill Marsden collection",1,0
11033,https://penninehorizons.org/items/show/11033,"The Rochdale Canal at Hebden Bridge - BIM00216","Autumn, Barge, Canal, Canals, Machpelah, Rochdale Canal, Seasons, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00216.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Barge,Canal,Machpelah,Rochdale Canal,Seasons,Transport",https://penninehorizons.org/files/original/4d5bc44176ec2a1f823b42178daf5580.jpg,"Still Image","Bill Marsden collection",1,0
11034,https://penninehorizons.org/items/show/11034,"Looking down on the restored Rochdale Canal at Hebden Bridge - BIM00217","Autumn, Barge, Canal, Canals, Colour, Hebden Bridge, Marina, Places, Rochdale Canal, Seasons, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00217.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Barge,Canal,Colour,Hebden Bridge,Marina,Rochdale Canal,Seasons,Transport",https://penninehorizons.org/files/original/cf6487283339c2597d093b1d5d540e1e.jpg,"Still Image","Bill Marsden collection",1,0
11035,https://penninehorizons.org/items/show/11035,"Boats on the Rochdale Canal at Hebden Bridge - BIM00218","Autumn, Barge, Canal, Canals, Rochdale Canal, Seasons, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00218.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Autumn,Barge,Canal,Rochdale Canal,Seasons,Transport",https://penninehorizons.org/files/original/4d5a2a22e2c146918fa2c6a69246936b.jpg,"Still Image","Bill Marsden collection",1,0
11063,https://penninehorizons.org/items/show/11063,"Barge in the lock at Mayroyd, Hebden Bridge - BIM00246","Barge, Canal, Canal Lock, Canals, Mayroyd Lock, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00246.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canal Lock,Mayroyd Lock,Transport",https://penninehorizons.org/files/original/2c48c0b75f19ec26167ee108b58fbdc1.jpg,"Still Image","Bill Marsden collection",1,0
11064,https://penninehorizons.org/items/show/11064,"The Rochdale Canal at Machpelah, Hebden Bridge - BIM00247","Animals, Barge, Canal, Canals, Colour, Hebden Bridge, Horses and Ponies, Machpelah, Places, Rochdale Canal, Towpath, Transport","Machpelah Works (the building next to the barge) was owned by Trevor Smith, it was offices and workshops until the upper floors were converted into flats in (20??).  Trevor Smith’s company, TT Surveys, which was concerned with marine seismic survey equipment, had been on the top floor before the conversion. The Steiner School had their playgroup in part of the ground floor. The flat roofed office on the corner of Station road was the occupied by an environmental charity called The Arid Lands Initiative which produced tree and vegetable growing kits for schools and community resources. ","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00247.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Barge,Canal,Colour,Hebden Bridge,Horses and Ponies,Machpelah,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/2d1f1dc90a7cf7faed51d1cb6c8fc113.jpg,"Still Image","Bill Marsden collection",1,0
11086,https://penninehorizons.org/items/show/11086,"Seen on the Marina, Hebden Bridge - BIM00269","Animals, Barge, Canal, Canals, Dogs, Hebden Bridge Marina, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00269.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Barge,Canal,Dog,Dogs,Hebden Bridge Marina,Transport",https://penninehorizons.org/files/original/aa210879aff672f2233e482f7b3ad182.jpg,"Still Image","Bill Marsden collection",1,0
11088,https://penninehorizons.org/items/show/11088,"Canal boats at Hebden Bridge - BIM00271","Animals, Barge, Canal, Canals, Dogs, Hebden Bridge Marina, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00271.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Animals,Barge,Canal,Dog,Dogs,Hebden Bridge Marina,Transport",https://penninehorizons.org/files/original/e5654d30a13de7f41825427cabc10f8c.jpg,"Still Image","Bill Marsden collection",1,0
