﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3960,https://penninehorizons.org/items/show/3960,"Unknown Location - EWA00102","Agricultural buildings, Agriculture, Farm House, Landscape","Can anybody identify this Pennine farmhouse?","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00102.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm house,Landscape",https://penninehorizons.org/files/original/a7f26afb04e50897811a5206dd32385e.jpg,"Still Image","Elizabeth Ward collection",1,0
4001,https://penninehorizons.org/items/show/4001,"From the top of Heptonstall Church Tower - FJW00121","Heptonstall, Landscape","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00121.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Landscape",https://penninehorizons.org/files/original/d966c8e608ca96538737c68f2a692b23.jpg,"Still Image","Frank Woolrych Collection",1,0
4312,https://penninehorizons.org/items/show/4312,"Parrock, Cragg Vale – GMA00105","Animals, Cragg Vale, Elphin Brook, Landscape, Parrock, Places, River, pastoral","Rare wartime photograph by Harry Ogden. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Animals,Cragg Vale,Elphin Brook,Landscape,Parrock,pastoral,River",https://penninehorizons.org/files/original/53ec7c58ecbf6be000927b4891dde711.jpg,"Still Image","Gertrude Attwood collection",1,0
4394,https://penninehorizons.org/items/show/4394,"Land Farm at Colden - DMC00111","Colden, Garden, Garden feature, Gardens, Landscape, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00111.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Garden,Garden feature,Gardens,Landscape",https://penninehorizons.org/files/original/2a61f1b04162f388cb0e46e6bc2de78e.jpg,"Still Image","David's Own Pictures",1,0
4395,https://penninehorizons.org/items/show/4395,"Land Farm at Colden - DMC00112","Colden, Garden, Garden feature, Gardens, Landscape, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00112.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Garden,Garden feature,Gardens,Landscape",https://penninehorizons.org/files/original/76c88ecf331dec171b369f492e7c902c.jpg,"Still Image","David's Own Pictures",1,0
4419,https://penninehorizons.org/items/show/4419,"Great Rock at Higher Eastwood - DMC00136","Great Rock, Higher Eastwood, Landscape, Natural Feature",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-19T22:12:02+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00136.TIF,",53°43'58"" N 2°3'43"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Rock,Higher Eastwood,Landscape,Natural Feature",https://penninehorizons.org/files/original/cee7e367d4efd9370120a2b60c5feee7.jpg,"Still Image","David's Own Pictures",1,0
4420,https://penninehorizons.org/items/show/4420,"Rochdale Canal - Mytholmroyd - DMC00137","Bridge, Canal, Canals, Landscape, Mytholmroyd, Places, Rochdale Canal, Transport",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-09-16T11:08:23+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00137.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Landscape,Mytholmroyd,Rochdale Canal,Transport",https://penninehorizons.org/files/original/0ee6632783fad2dc4dc79d2ba48649c4.jpg,"Still Image","David's Own Pictures",1,0
4423,https://penninehorizons.org/items/show/4423,"Hebden Water in flood - Hardcastle Crags - DMC00140","Feature, Forest, Landscape, River, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-02-11T09:17:49Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00140.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/f556d8abd781c149d57b10c3e24fb11f.jpg,"Still Image","David's Own Pictures",1,0
4424,https://penninehorizons.org/items/show/4424,"Walshaw & Shackleton Hill - DMC00141","Feature, Forest, Landscape, Shackleton Hill, Sheep, Woodland, Woodlands, Woods","March 2002","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-03-05T10:46:04Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00141.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Shackleton Hill,Sheep,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/124eb16d33c5f55a251e4a5219269f9c.jpg,"Still Image","David's Own Pictures",1,0
4425,https://penninehorizons.org/items/show/4425,"Stoodley Pike from Higher Eastwood - DMC00142","Landscape, Stoodley Pike",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-03-13T15:28:21Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00142.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Stoodley Pike",https://penninehorizons.org/files/original/f802a0e82dd5c7d68823e8a53f8f9b76.jpg,"Still Image","David's Own Pictures",1,0
4429,https://penninehorizons.org/items/show/4429,"View from Higher Crimsworth - DMC00146","Animals, Feature, Forest, Horses and Ponies, Landscape, Stoodley Pike, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-09-11T12:04:55+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00146.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Feature,Forest,Horses and Ponies,Landscape,Stoodley Pike,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/2ab225e073f7a7b16706f1400b36ae59.jpg,"Still Image","David's Own Pictures",1,0
4430,https://penninehorizons.org/items/show/4430,"Hardcastle Crags from Old Town - DMC00147","Feature, Forest, Hardcastle Crags, Landscape, Places, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-09-11T12:20:59+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00147.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/8fbaa273b9cc82d990df0d3b9f553bf1.jpg,"Still Image","David's Own Pictures",1,0
4434,https://penninehorizons.org/items/show/4434,"Holme Ends Bridge, Walshaw - DMC00151","Holme Ends, Landscape, Places, ruins",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003-08-13T15:17:33,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00151.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holme Ends,Landscape,Ruins",https://penninehorizons.org/files/original/688865a1825d5d6b70a503a419946c79.jpg,"Still Image","David's Own Pictures",1,0
4435,https://penninehorizons.org/items/show/4435,"Stoodley Pike - DMC00152","Landscape, Places, Stoodley Pike, Todmorden",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-03-14T12:12:29Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00152.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/08e2fb66289a61c2edd4b3c470899463.jpg,"Still Image","David's Own Pictures",1,0
4443,https://penninehorizons.org/items/show/4443,"Middle Dean - Midgehole - DMC00160","Animals, Ewe, Lamb, Lambs, Landscape, Midgehole, Sheep",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-10-27T14:11:32+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00160.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Ewe,Lamb,Lambs,Landscape,Midgehole,Sheep",https://penninehorizons.org/files/original/2f534a7fa0771822293409f72283bcb8.jpg,"Still Image","David's Own Pictures",1,0
4446,https://penninehorizons.org/items/show/4446,"Hardcastle Crags in May - DMC00163","Bluebells, Feature, Forest, Hardcastle Crags, Landscape, Paths & Tracks, Places, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00163.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluebells,Feature,Forest,Hardcastle Crags,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/e0d917219f50474f7ec7f877666d48f5.jpg,"Still Image","David's Own Pictures",1,0
4448,https://penninehorizons.org/items/show/4448,"Pennine Way - Walshaw Dean - DMC00165","Landscape, Pennine Way, Places, Signpost",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T14:30:09,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00165.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Pennine Way,Signpost",https://penninehorizons.org/files/original/de387d5b30e99d75032454642c0ab444.jpg,"Still Image","David's Own Pictures",1,0
4458,https://penninehorizons.org/items/show/4458,"Walkers on Stairs Edge  - DMC00175","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Landscape, Moors, Paths & Tracks, Places, hikers","This is the old route from Hebden Bridge to Haworth. This photo was the winner of 'Summer' competition of Pennine Prospects.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-24T14:41:17+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00175.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,hikers,Landscape,Moors,Paths & Tracks",https://penninehorizons.org/files/original/6d4eaea8e00383a345aa0ed26f05c887.jpg,"Still Image","David's Own Pictures",1,0
4459,https://penninehorizons.org/items/show/4459,"Walshaw Dean Middle Reservoir, 2007  - DMC00176","Landscape, Moor, Paths & Tracks, Places, Reservoir, Seasons, Summer",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-06-01T14:16:02+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00176.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Moor,Paths & Tracks,Reservoir,Seasons,Summer",https://penninehorizons.org/files/original/09bc381ab53ead21a270145e33b36652.jpg,"Still Image","David's Own Pictures",1,0
4460,https://penninehorizons.org/items/show/4460,"Stoodley Pike - DMC00177","Landscape, Paths & Tracks, Stoodley Pike",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-08-06T14:56:01+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00177.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Paths & Tracks,Stoodley Pike",https://penninehorizons.org/files/original/a9296dec5dc080a122eb1802de3c7e37.jpg,"Still Image","David's Own Pictures",1,0
4461,https://penninehorizons.org/items/show/4461,"The Bridge at Gibson Mill - DMC00178","Buildings, Feature, Forest, Gibson Mill, Landscape, Mill, Mills, River, Woodland, Woodlands, Woods","Bridge over Hebden Water at Gibson Mill in Hardcastle Crags, Hebden Bridge.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-10-16T14:46:31+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00178.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Feature,Forest,Gibson Mill,Landscape,Mill,Mills,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/563d0ce65981ff58550e2d88615de19f.jpg,"Still Image","David's Own Pictures",1,0
4462,https://penninehorizons.org/items/show/4462,"Mist in Crimsworth Dean - DMC00179","Crimsworth Dean, Landscape, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-11-29T14:46:37Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00179.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Landscape",https://penninehorizons.org/files/original/aa5588dee1b880c6db5be51989728581.jpg,"Still Image","David's Own Pictures",1,0
4463,https://penninehorizons.org/items/show/4463,"View from Keighley Road - Cock Hill Moor - DMC00180","Landscape, Mist, Moor",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-02-19T15:35:52Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00180.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mist,Moor",https://penninehorizons.org/files/original/3227d708fdc8be00d7ce25faa58b7a39.jpg,"Still Image","David's Own Pictures",1,0
4464,https://penninehorizons.org/items/show/4464,"Hebden Water in flood - Midgehole - DMC00181","Feature, Flood, Forest, Landscape, Lower Mill, River, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-01-21T14:41:54Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00181.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Flood,Forest,Landscape,Lower Mill,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d2046b545413a7991df096ef36e05d84.jpg,"Still Image","David's Own Pictures",1,0
4468,https://penninehorizons.org/items/show/4468,"Path to Midgehole from Pecket Well - DMC00185","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods","The monument is the war memorial on Smeakin Hill.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00185.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9da4103d42946cbf09557149548f7540.jpg,"Still Image","David's Own Pictures",1,0
