﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11083,https://penninehorizons.org/items/show/11083,"Shoulder of Mutton at Mytholmroyd - BIM00266","Colour, Elphin Brook, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, River, Shoulder of Mutton, Taverns","Taken from the railway platform","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00266.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Elphin Brook,Mytholmroyd,Public Houses,Pubs Inns and Hotels,River,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/a453b456fa439bfbe407cbc57eb57167.jpg,"Still Image","Bill Marsden collection",1,0
11084,https://penninehorizons.org/items/show/11084,"The Shoulder of Mutton, Mytholmroyd - BIM00267","Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00267.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/661c0129dd9ecffe34e57400538c6800.jpg,"Still Image","Bill Marsden collection",1,0
11085,https://penninehorizons.org/items/show/11085,"The Shoulder of Mutton, Mytholmroyd - BIM00268","Church, Churches & Chapels, Churches_&_Chapels, Good Shepherd Church, Minster, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00268.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Good Shepherd Church,Minster,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/87e513aca34cbc5df8569aa793061ae4.jpg,"Still Image","Bill Marsden collection",1,0
11090,https://penninehorizons.org/items/show/11090,"Mytholmroyd Landscape - BIM00273","Colour, Mytholmroyd, Places, Stoodley Pike, Valley","Stoodley Pike on the skyline.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00273.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Mytholmroyd,Stoodley Pike,Valley",https://penninehorizons.org/files/original/5e3874f674af25bf393690d1ee217a91.jpg,"Still Image","Bill Marsden collection",1,0
11095,https://penninehorizons.org/items/show/11095,"Looking down on Mytholmroyd and up Cragg Vale. - BIM00278","Colour, Cragg Vale, Farm, Farm house, Farmhouse, Farms, Hill House Farm, Mytholmroyd, Places, Scout Rocks, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00278.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Colour,Cragg Vale,Farm,Farm house,Farmhouse,Farms,Hill House Farm,Mytholmroyd,Scout Rocks,Valley",https://penninehorizons.org/files/original/e1625cfdaf5ef5e992f145108942feca.jpg,"Still Image","Bill Marsden collection",1,0
11096,https://penninehorizons.org/items/show/11096,"Hill House Farm, Mytholmroyd - BIM00279","Agricultural buildings, Agriculture, Animals, Agriculture, Colour, Ewe, Lamb, Lambs, Mytholmroyd, Places, Sheep",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00279.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Colour,Ewe,Lamb,Lambs,Mytholmroyd,Sheep",https://penninehorizons.org/files/original/e25a3235884d1ee897d397a941d6a992.jpg,"Still Image","Bill Marsden collection",1,0
11105,https://penninehorizons.org/items/show/11105,"horses at Mytholmroyd - BIM00288","Animals, Church, Churches & Chapels, Churches_&_Chapels, Horses and Ponies, Methodist, Minster, Mytholmroyd, Places, Scout Road, Street Names",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00288.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Church,Churches and Chapels,Horse,Horses and Ponies,Methodist,Minster,Mytholmroyd,Scout Road,Street Names",https://penninehorizons.org/files/original/ae0b4032cb3b8e393c928d0728bddb7d.jpg,"Still Image","Bill Marsden collection",1,0
34246,https://penninehorizons.org/items/show/34246,"Red Acre, Mytholmroyd. - BIM00746","Barge, Canal, Canals, Mytholmroyd, Red Acre, Rochdale Canal, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00746.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canals,Mytholmroyd,Red Acre,Rochdale Canal,Transport",https://penninehorizons.org/files/original/accd8af73ba14297b877485951d26d0c.jpg,"Still Image","Bill Marsden collection",1,0
34259,https://penninehorizons.org/items/show/34259,"Mytholmroyd War Memorial. - BIM00832","Colour, Mytholmroyd, War memorial",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00832.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Mytholmroyd,War memorial",https://penninehorizons.org/files/original/4339bac873318163fd5cf27f90f280c1.jpg,"Still Image","Bill Marsden collection",1,0
34261,https://penninehorizons.org/items/show/34261,"The Dusty Miller, Mytholmroyd. - BIM00841","Colour, Mytholmroyd, Pub Sign, Public Houses, Pubs Inns & Hotels, Taverns, The Dusty Miller",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00841.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Mytholmroyd,Pub sign,Public Houses,Pubs Inns & Hotels,Taverns,The Dusty Miller",https://penninehorizons.org/files/original/c8fe4bddae0f2fde712bdec8ef9ced84.jpg,"Still Image","Bill Marsden collection",1,0
34486,https://penninehorizons.org/items/show/34486,"The White Lion, Mytholmroyd - BIM01200","Colour, Mytholmroyd, Public Houses, Pubs Inns & Hotels, Taverns","Closed 2012","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01200.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Mytholmroyd,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/e7d7f177d165cf606821057235820a6e.jpg,"Still Image","Bill Marsden collection",1,0
34487,https://penninehorizons.org/items/show/34487,"The former Royal Oak, Mytholmroyd - BIM01201","Burnley Road, Colour, Mytholmroyd, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Terrace","Now apartments","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01201.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Colour,Mytholmroyd,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Terrace",https://penninehorizons.org/files/original/f9e2191c8091a157ec0a77d4e7ef0c8b.jpg,"Still Image","Bill Marsden collection",1,0
6752,https://penninehorizons.org/items/show/6752,"Multi-view postcard of Mytholmroyd - HLS01498","Mytholmroyd, Mytholmroyd Historical Society, Places, Postcard, views",,"Brian  Adams",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Mytholmroyd Historical Society,Postcard,views",https://penninehorizons.org/files/original/c4bbdb9199aedd8f83088bf2431f1879.jpg,"Still Image","Hebden Bridge Local History Society",1,0
25471,https://penninehorizons.org/items/show/25471,"Cragg Road, Mytholmroyd - HCC00312","Cragg Road, Mytholmroyd, Places, Street Names","Picture donated by Carol Moyse.","Carol Moyse","Carol Moyse","Pennine Horizons Digital Archive",,"Carol Moyse","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/76ac92f816c77147ea266ea02264e910.jpg,"Still Image","Community collection",1,0
25473,https://penninehorizons.org/items/show/25473,"Cragg Road, Mytholmroyd - HCC00314","Cragg Road, Mytholmroyd, Places, Street Names","The piles of timber were for Thornbers. Picture donated by Carol Moyse.","Carol Moyse","Carol Moyse","Pennine Horizons Digital Archive",,"Carol Moyse","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/889b331a46e401b38f6a01a39651c53b.jpg,"Still Image","Community collection",1,0
25476,https://penninehorizons.org/items/show/25476,"Cragg Road, Mytholmroyd, 1986 - HCC00318","Cragg Road, Mytholmroyd, Places, Snow, Street Names",,"Carol Moyse","Carol Moyse","Pennine Horizons Digital Archive","1986, 1980s","Carol Moyse","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Mytholmroyd,Places,Snow,Street Names",https://penninehorizons.org/files/original/74aa2a100021fdafa3516fe666c3424a.jpg,"Still Image","Community collection",1,0
26225,https://penninehorizons.org/items/show/26225,"Staff of Greenwood Stell & Sons Ltd, Westfield Mill, c1972  - AGW00236","Mytholmroyd, Places, Westfield Mill","Weavers of corduroy and other types of cotton fustian fabrics. Photograph by Champion Crabtree of Bent Head.","Champion Crabtree","Alan Greenwood","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Westfield Mill",https://penninehorizons.org/files/original/1ad779bdcbcbd036441fffe06c57cd4e.jpg,"Still Image","Alan Greenwood Collection",1,0
2351,https://penninehorizons.org/items/show/2351,"Railway Tunnel - CSS00126","Hebden Bridge, Mytholmroyd, Places, Railway, Railway Arch, Railways, blu planet photography, bluplanetphoto, craig shaw","The road is Mayroyd Lane which links Station Road to Fairfield. Bottom right is the footpath to the railway station.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-10T13:49:20.13+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw,Hebden Bridge,Mytholmroyd,Railway,Railway Arch,Railways",https://penninehorizons.org/files/original/85fc69e3444b66c3db0ec188e1460486.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2368,https://penninehorizons.org/items/show/2368,"Hawksclough Bridge, Mytholmroyd - CSS00143","Mytholmroyd, Places, blu planet photography, bluplanetphoto, craig shaw, hawks clough bridge, hawksclough bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-19T14:57:19.39+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw,hawks clough bridge,hawksclough bridge,Mytholmroyd",https://penninehorizons.org/files/original/6945341d4a5fdc36cb8e99f136f56324.jpg,"Still Image","Craig Shaw - Bridges project",1,0
30124,https://penninehorizons.org/items/show/30124,"Steps from Thrush Hill Tunnel, Mytholmroyd - HBW00553","Mytholmroyd, Places, Steps","sSteps up the embankment to the housing at Elphaborough.","David Hedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00553.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/24c6d02efeabbaa135164eb2c537c2b5.jpg,"Still Image","Stepping Out Project",1,0
4420,https://penninehorizons.org/items/show/4420,"Rochdale Canal - Mytholmroyd - DMC00137","Bridge, Canal, Canals, Landscape, Mytholmroyd, Places, Rochdale Canal, Transport",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-09-16T11:08:23+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00137.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Landscape,Mytholmroyd,Rochdale Canal,Transport",https://penninehorizons.org/files/original/0ee6632783fad2dc4dc79d2ba48649c4.jpg,"Still Image","David's Own Pictures",1,0
4496,https://penninehorizons.org/items/show/4496,"Old Quarry Road above Mytholmroyd - DMC00215","Mytholmroyd, Paths & Tracks, Places, Sowerby",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-14T13:57:43+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00215.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Paths & Tracks,Sowerby",https://penninehorizons.org/files/original/510b7a0020b7ee7a9584cd93e3a46d62.jpg,"Still Image","David's Own Pictures",1,0
4607,https://penninehorizons.org/items/show/4607,"J.M.D's Hardware - Mytholmroyd - DMC00334","Buildings, Duerden, Hardware, JMD, Mytholmroyd, Places, Retail, Shop, Shops","Jon Duerden the owner awaiting customers, August 2010.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-08-21T00:31:37+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00334.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Duerden,Hardware,JMD,Mytholmroyd,Retail,Shop,Shops",https://penninehorizons.org/files/original/dd26b41e199edd32c7ef2aa15f116ec6.jpg,"Still Image","David's Own Pictures",1,0
4736,https://penninehorizons.org/items/show/4736,"Bar at Shoulder of Mutton, Mytholmroyd (2007) - DMC00464","Bar, Mytholmroyd, Places, Pub, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns","Before the flood and subsequent refurbishment.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-01-22T20:30:48Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00464.tif,",53°43'44"" N 1°58'60"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar,Mytholmroyd,Pub,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/14aa6d270edf242b69bcfa4dac0c244e.jpg,"Still Image","David's Own Pictures",1,0
4742,https://penninehorizons.org/items/show/4742,"Calder High School, Mytholmroyd, 2000 - DMC00470","Calder High, Landscape, Mytholmroyd, Places, School",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-05-27T15:26:36+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00470.tif,",53°43'24"" N 1°58'41"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High,Landscape,Mytholmroyd,School",https://penninehorizons.org/files/original/eb97f5e9fcd2b76825aa37d4d1cafd30.jpg,"Still Image","David's Own Pictures",1,0
