﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17110,https://penninehorizons.org/items/show/17110,"Weddings - ALC05533",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/e5e67d6d8223f6f9bf3ba538dd2c8809.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17109,https://penninehorizons.org/items/show/17109,"Weddings - ALC05532","Bride and Groom, Couple, People, Weddings","Birchcliffe Baptist Wedding",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/e941337cc61656297a8a834b10d77fe2.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17108,https://penninehorizons.org/items/show/17108,"Weddings - ALC05531",Weddings,"Birchcliffe Baptist Wedding",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/e0c9ba3e7ceac4f0c910f5caef3d6442.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17107,https://penninehorizons.org/items/show/17107,"Weddings - ALC05530",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/84e9ec9bd492f6da8d60ca01e980ea30.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17106,https://penninehorizons.org/items/show/17106,"Weddings - ALC05529",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/24313ffbef57757d19e1988c964cb249.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17105,https://penninehorizons.org/items/show/17105,"Weddings - ALC05528","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/c2e822d813e7b975598afdc869e86238.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17104,https://penninehorizons.org/items/show/17104,"Weddings - ALC05527",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05527.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/0e5a357f3651f7957acd91d6b19e0256.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17103,https://penninehorizons.org/items/show/17103,"Weddings - ALC05526","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/13d2e088aeb0b160714fb7c2262079e4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17102,https://penninehorizons.org/items/show/17102,"Weddings - ALC05525",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05525.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/a25a15f34d6b358d724ff830b1934e80.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17101,https://penninehorizons.org/items/show/17101,"Weddings - ALC05524",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/f520e57f3aaaa2da1752c02ab649c0d5.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17100,https://penninehorizons.org/items/show/17100,"Weddings - ALC05523",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05523.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/a4b942cf16016cdad1b5b31c3818ff1c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17099,https://penninehorizons.org/items/show/17099,"Weddings - ALC05522",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05522.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/eb72b05a6191aeaadc32298990d77248.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17098,https://penninehorizons.org/items/show/17098,"Weddings - ALC05521",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/0e2b346a5bab5003e5222f0cf54d66fd.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17097,https://penninehorizons.org/items/show/17097,"Going into Church - ALC05520",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05520.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/38b4b5b873e8154cbf16b0ac48a919a9.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17096,https://penninehorizons.org/items/show/17096,"Bride or Confirmation? - ALC05519","Bride, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05519.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Weddings",https://penninehorizons.org/files/original/44cb9ba1ec32017224a6adcd383d4160.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17094,https://penninehorizons.org/items/show/17094,"Weddings - ALC05517",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/d390a20f768b0dedfbceb1fe67e79040.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17093,https://penninehorizons.org/items/show/17093,"Weddings - ALC05516","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/cc1742c63c63dcc7d5b7713fc2ce0516.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17092,https://penninehorizons.org/items/show/17092,"Weddings - ALC05515","Bride and Groom, Weddings","Cutting the cake",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/14a9b4b4b479c0515e6a3e19fc3b9195.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17091,https://penninehorizons.org/items/show/17091,"Weddings - ALC05514","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/a8d610eaa1974a73973eb0093a532bde.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17090,https://penninehorizons.org/items/show/17090,"Weddings - ALC05513","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/f44d8b7ff0bca7e2c5a2059e90734a3f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17089,https://penninehorizons.org/items/show/17089,"Weddings - ALC05512","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05512.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/33683a09706753534b8ffb716c2ca979.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17088,https://penninehorizons.org/items/show/17088,"Weddings - ALC05511",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/6d06ac0e90ae1ff9a87a3cb4aa2a53fc.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17087,https://penninehorizons.org/items/show/17087,"Weddings - ALC05510",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/c9c63bdd44282fa652a90708aadbfbdd.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17086,https://penninehorizons.org/items/show/17086,"Weddings - ALC05509","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/b0a30eb8f63874f519a01c83d816bcf4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17084,https://penninehorizons.org/items/show/17084,"Weddings - ALC05508",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/0a1324fcff5a4be8c5d8b30f274dfae3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
