﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26379,https://penninehorizons.org/items/show/26379,"Russell Dean's Furniture Store, Mytholmroyd - AGW00281","Building, Burnley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The store is built on the site of the former Clough Mill which was demolished in the 1960s to allow for the widening of the entrance to Midgley Road.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/e1a9a64789f88e04c9f6f8df5a2f45cb.jpg,"Still Image","Alan Greenwood Collection",1,0
26380,https://penninehorizons.org/items/show/26380,"Russell Dean's Furniture Store, Mytholmroyd - AGW00282","Building, Mytholmroyd, Places, Retail, Shop, Shops","Russell Dean, right, and his store manager Paul Ridgeway 2006.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mytholmroyd,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/9a918d0653aa4cd9a72baa210dca8f1b.jpg,"Still Image","Alan Greenwood Collection",1,0
26381,https://penninehorizons.org/items/show/26381,"Russell Dean's Furniture Store, Mytholmroyd - AGW00283","Building, Mytholmroyd, Places, Retail, Shop, Shops",,"Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mytholmroyd,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/63f85c10089174efb514f82feb19c746.jpg,"Still Image","Alan Greenwood Collection",1,0
26382,https://penninehorizons.org/items/show/26382,"Russell Dean's Furniture Store, Mytholmroyd - AGW00284","Building, Mytholmroyd, Places, Retail, Shop, Shops",,"Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mytholmroyd,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/7650800b85da4e43b20c5e65a330b9c0.jpg,"Still Image","Alan Greenwood Collection",1,0
26383,https://penninehorizons.org/items/show/26383,"Russell Dean's Furniture Store, Mytholmroyd - AGW00285","Building, Mytholmroyd, Places, Retail, Shop, Shops",,"Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mytholmroyd,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/df5792e33a19e2c2e3115e91d29734ab.jpg,"Still Image","Alan Greenwood Collection",1,0
26384,https://penninehorizons.org/items/show/26384,"Russell Dean's Furniture Store, Mytholmroyd - AGW00286","Building, Mytholmroyd, Places, Retail, Shop, Shops",,"Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mytholmroyd,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/aeb68246557cf707580aca3257b23a8f.jpg,"Still Image","Alan Greenwood Collection",1,0
26385,https://penninehorizons.org/items/show/26385,"Russell Dean's Furniture Store, Mytholmroyd - AGW00287","Building, Lorry, Mytholmroyd, Places, Retail, Shop, Shops","The transport team. Left to right: Keith Lacey, Paul Flannigan, Paul Evans.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lorry,Mytholmroyd,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/832d34f3b0fcb9dbd6742a17aee464f8.jpg,"Still Image","Alan Greenwood Collection",1,0
26386,https://penninehorizons.org/items/show/26386,"Russell Dean's Furniture Store, Mytholmroyd - AGW00288","Building, Burnley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The store had been subjected to flooding on several occasions so this new design has car parking at the ground floor level with the store above. Here 16th april 2018 construction is almost complete.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/6dbbe3211b324410dd2aedff8f2bd6de.jpg,"Still Image","Alan Greenwood Collection",1,0
26387,https://penninehorizons.org/items/show/26387,"Russell Dean's Furniture Store, Mytholmroyd - AGW00289","Building, Burnley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The store had been subjected to flooding on several occasions so this new design has car parking at the ground floor level with the store above. Here 16th april 2018 construction is almost complete.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/45da8806589839daa675c52d29524344.jpg,"Still Image","Alan Greenwood Collection",1,0
26388,https://penninehorizons.org/items/show/26388,"Russell Dean's Furniture Store, Mytholmroyd - AGW00290","Building, Burnley Road, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The completed store on the junction of Burnley Road and Midgley Road.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Midgley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/020e309595b0c6b84229220374d048e9.jpg,"Still Image","Alan Greenwood Collection",1,0
26389,https://penninehorizons.org/items/show/26389,"Russell Dean's Furniture Store, Mytholmroyd - AGW00291","Building, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","Looking down Midgley Road with the completed store on the left.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Midgley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/021d5d9ed2ec384b8c6a570bc2cba195.jpg,"Still Image","Alan Greenwood Collection",1,0
26390,https://penninehorizons.org/items/show/26390,"Russell Dean's Furniture Store, Mytholmroyd - AGW00292","Building, Mytholmroyd, Places, Retail, Shop, Shops",,"Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mytholmroyd,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/1ee1eb7c77efc39c4275f2492de272d7.jpg,"Still Image","Alan Greenwood Collection",1,0
26400,https://penninehorizons.org/items/show/26400,"Picture House poster for week commencing 15 December 1924","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, Flaming Youth with Colleen Moore, and Jackie Coogan in Long Live The King",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1924,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/936059ac7e2aedeae1a7eafe377c589a.jpg,"Still Image","David Fletcher collection",1,0
26401,https://penninehorizons.org/items/show/26401,"Picture House poster for week commencing 22 June 1925","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, Tess of the D'Urbervilles and Helen's Babies.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1925,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/6a07e971dc7a63cd1d96e872635a59a8.jpg,"Still Image","David Fletcher collection",1,0
26402,https://penninehorizons.org/items/show/26402,"Picture House poster for week commencing 19 July 1926","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Three films on this week, Headlines, The Adventures of Maisie and The Pleasure Buyers.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1926,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/443ba7c58c33e878982bc5661f38e805.jpg,"Still Image","David Fletcher collection",1,0
26403,https://penninehorizons.org/items/show/26403,"Picture House poster for week commencing 16 August 1926","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Three films on this week, Is Love Everything?, The Great Love and The Lady Who Lied.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1926,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/6994c021295f599ed739ef7fe858c091.jpg,"Still Image","David Fletcher collection",1,0
26404,https://penninehorizons.org/items/show/26404,"Picture House poster for week commencing 21 April 1924","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, Betty Compson in Woman to Woman and The Acquittal with Norman Kerry and Claire Windsor.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1924,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/beda2d2f49837692e7172d6fa8ab8fdd.jpg,"Still Image","David Fletcher collection",1,0
26405,https://penninehorizons.org/items/show/26405,"Picture House poster for week commencing 14 June 1926","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, The Iron Horse and Man & Maid.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1926,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/5f45c439ccb5730dd1fd80e62eea1847.jpg,"Still Image","David Fletcher collection",1,0
26406,https://penninehorizons.org/items/show/26406,"Picture House poster for week commencing 4 May 1925","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, Lon Chaney in The Hunchback of Notre Dame, and The Passionate Adventure.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1925,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/31e91f0645f3fa33b95d0bfc4b6a325b.jpg,"Still Image","David Fletcher collection",1,0
26407,https://penninehorizons.org/items/show/26407,"Picture House poster for week commencing 15 March 1926","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, The Lost World and Easy Money.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1926,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/fd1e610c5aa506285acab36121831c8e.jpg,"Still Image","David Fletcher collection",1,0
26408,https://penninehorizons.org/items/show/26408,"Picture House poster for week commencing 22 October 1923","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, Blood and Sand with Rudolph Valentino and Love! with Louise Glaum and James Kirkwood.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1926,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/761920729e81f1ccacc681982853f62b.jpg,"Still Image","David Fletcher collection",1,0
26409,https://penninehorizons.org/items/show/26409,"Picture House poster for week commencing 5 July 1926","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Three films on this week, Pretty Ladies with Tom Moore, Go West with Buster Keaton, and Rose of the World.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1926,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/010412598694be4690ca255b99962e23.jpg,"Still Image","David Fletcher collection",1,0
26410,https://penninehorizons.org/items/show/26410,"Picture House poster for week commencing 28 August 1922","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, Pearl White in Know Your Men, and George K. Arthur and The Wheels of Chance.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1922,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/883c731b7b087793f55cfe77272b1224.jpg,"Still Image","David Fletcher collection",1,0
26411,https://penninehorizons.org/items/show/26411,"Picture House poster for week commencing 1 December 1924","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, Daring Youth, and Thy Name is Woman.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1924,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/8a1a748469f6c74a4bd5e4737e3c1150.jpg,"Still Image","David Fletcher collection",1,0
26412,https://penninehorizons.org/items/show/26412,"Picture House poster for week commencing 20 December 1926","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Four films on this week, Betty Balfour in The Sea Urchin, The Verdict, Rudolph Valentino in The Eagle, and a star cast in Brothers.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1926,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/38ebb3681cf25ce594ad91b2d332ea14.jpg,"Still Image","David Fletcher collection",1,0
