﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3498,https://penninehorizons.org/items/show/3498," Calder Valley from Hell Hole Rocks - DTA00148","Hebden Bridge, Mytholm, Places, Whiteley Arches","Looking up the Calder Valley from Hell Hole Rocks above Mytholm. The factory centre left has been demolished and towards the top are Whiteley Arches carrying the railway over the road, canal and river.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm,Whiteley Arches",https://penninehorizons.org/files/original/181cb97784d0643155c6be3ea5031eca.jpg,"Still Image","Donald Taylor collection",1,0
3624,https://penninehorizons.org/items/show/3624,"Bent Head Farm and Barn from Widdop Road - DTA00274","Farm, Farm house, Farmhouse, Farms, Landscape, Snow, Widdop Road",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farms,Landscape,Snow,Widdop Road",https://penninehorizons.org/files/original/dcdbf06028c499d17099e8e3b678c782.jpg,"Still Image","Donald Taylor collection",1,0
3458,https://penninehorizons.org/items/show/3458,"Black Pit Lock, Hebden bridge - DTA00108","Aqueduct, Blackpit Lock, Canal, Hebden Bridge, Rochdale Canal, Transport","The lock on the Rochdale Canal prior to its restoration.  It was Grade ll listed in 1984.  Where the man and child are walking the canal is carried over the River Calder on an aqueduct.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Blackpit Lock,Canal,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/a3b2fd273d79f7440c3cfccd4ee3f4d5.jpg,"Still Image","Donald Taylor collection",1,0
3554,https://penninehorizons.org/items/show/3554,"Blake Dean - DTA00204","Blake Dean, Places, River","Blake Dean, a popular picnic spot, off Widdop Road between Hebden Bridge and Colne.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,River",https://penninehorizons.org/files/original/cc6f47e5902ee64f51c92a84b363e22b.jpg,"Still Image","Donald Taylor collection",1,0
3525,https://penninehorizons.org/items/show/3525,"Blakedean Chapel - DTA00175","Blake Dean, Places",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean",https://penninehorizons.org/files/original/f9339112b113d57aa569b9d9eb6cc06c.jpg,"Still Image","Donald Taylor collection",1,0
3650,https://penninehorizons.org/items/show/3650,"Bridge - DTA00300",River,,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,River,https://penninehorizons.org/files/original/58d78bdf078bb9d8c46b82953001eb3d.jpg,"Still Image","Donald Taylor collection",1,0
3639,https://penninehorizons.org/items/show/3639,"Broadbottom Farm - DTA00289","Broadbottom Farm, Farm, Farm house, Farmhouse, Farms",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom Farm,Farm,Farm house,Farmhouse,Farms",https://penninehorizons.org/files/original/771adfbce087d09fb60c841df8d6e50f.jpg,"Still Image","Donald Taylor collection",1,0
3613,https://penninehorizons.org/items/show/3613,"Bronte Falls - Haworth - DTA00263","Haworth, Landscape, Places, River",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haworth,Landscape,River",https://penninehorizons.org/files/original/daabb69b64b2fc1cc2ace03f4562561e.jpg,"Still Image","Donald Taylor collection",1,0
3690,https://penninehorizons.org/items/show/3690,"Cain and Abel Crosses - DTA00340","Abel Cross, Crimsworth Dean, Feature, Landscape, Moorland, Places, stone crosses","Cain and Abel Crosses, Crimsworth Dene. Possibly Anglo Saxon and may have originally been on one base","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel Cross,Crimsworth Dean,Feature,Landscape,Moorland,stone crosses",https://penninehorizons.org/files/original/f82a2eaf81f8cdc0e31f494f779df7aa.jpg,"Still Image","Donald Taylor collection",1,0
3654,https://penninehorizons.org/items/show/3654,"Carr Lane Sub-Station - DTA00304",Mytholmroyd,"This is situated next to the site of the former Walkey's Clogs.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",c1980,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c59d2060edbe9e554bc8884a8643a46d.jpg,"Still Image","Donald Taylor collection",1,0
3707,https://penninehorizons.org/items/show/3707,"Causey path, unknown location - DTA00356","Causey Path, Paths & Tracks, Places",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Causey Path,Paths & Tracks",https://penninehorizons.org/files/original/195e1f74e1a9c5cb8ddd51cbe847f9f8.jpg,"Still Image","Donald Taylor collection",1,0
3585,https://penninehorizons.org/items/show/3585,"Child in Snow - DTA00235",,,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ff120b0b37bff9f9831f77edf5a9f2e4.jpg,"Still Image","Donald Taylor collection",1,0
3545,https://penninehorizons.org/items/show/3545,"Church Yard Bottom, Heptonstall - DTA00195","Church, Church Yard, Churches & Chapels, Grammar School, Heptonstall, Snow",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00195.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Yard,Churches and Chapels,Grammar School,Heptonstall,Snow",https://penninehorizons.org/files/original/f5cc5fc7c7860949cb320cb24c9c6eb1.jpg,"Still Image","Donald Taylor collection",1,0
3538,https://penninehorizons.org/items/show/3538,"Clough Head - DTA00188","Heptonstall, Places, Snow, Widdop","Clough Head Farm, Widdop Road, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Snow,Widdop",https://penninehorizons.org/files/original/042d21c07826b6017603573bb612eb42.jpg,"Still Image","Donald Taylor collection",1,0
3587,https://penninehorizons.org/items/show/3587,"Clough Hole - DTA00237",,"Clough Hole. Widdop Road","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/78750dd83215ddc24de900d91f314237.jpg,"Still Image","Donald Taylor collection",1,0
3475,https://penninehorizons.org/items/show/3475,"Clough Hole off the Widdop Road, Heptonstall - DTA00125",,,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0852effe971c0381eac4be676cf78cdc.jpg,"Still Image","Donald Taylor collection",1,0
3631,https://penninehorizons.org/items/show/3631,"Clough Hole, Widdop Road","Buildings, Gibson Mill, Landscape, Mill, Mills, Snow, Tracks & Paths, track","The track from Widdop Road to Gibson Mill","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Landscape,Mill,Mills,Snow,track,Tracks & Paths",https://penninehorizons.org/files/original/e583f8d7e2637c9381af5568a6fe2ce9.jpg,"Still Image","Donald Taylor collection",1,0
3533,https://penninehorizons.org/items/show/3533,"Colden - DTA00183","Colden, Places, Snow","Colden in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Snow",https://penninehorizons.org/files/original/532c16c879e7b6f88820b99359a4743e.jpg,"Still Image","Donald Taylor collection",1,0
3517,https://penninehorizons.org/items/show/3517,"Colden in the Snow - DTA00167","Colden, Landscape, Places, Snow",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Landscape,Snow",https://penninehorizons.org/files/original/7feb9f068c4c145f3ac15c16a8b4227d.jpg,"Still Image","Donald Taylor collection",1,0
3600,https://penninehorizons.org/items/show/3600,"Colden Valley - DTA00250","Colden Valley, Landscape, Places, Snow","The farm in the centre of the picture is Higher Strines. Above the gate stoop you can just make out the chimney of Land Mill.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Landscape,Snow",https://penninehorizons.org/files/original/c6fc281bdb0c920dc41f11870c3bab71.jpg,"Still Image","Donald Taylor collection",1,0
3468,https://penninehorizons.org/items/show/3468,"Cragg Vale - DTA00118","Cragg Vale, Places, River","New Bridge, Cragg Vale","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,River",https://penninehorizons.org/files/original/1ab7b3d1ea7ce945c930419ebde81bb4.jpg,"Still Image","Donald Taylor collection",1,0
3552,https://penninehorizons.org/items/show/3552,"Crimsworth Valley - DTA00202","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Hall, Hollin Hall, Landscape, Places, Shackleton Hill, Snow, pumping station","The Hollin Hall Pumping Station is on the left of the picture, and the centre is Hollin Hall Frame now the offices of the National Trust in Hardcastle Crags.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Hall,Hollin Hall,Landscape,pumping station,Shackleton Hill,Snow",https://penninehorizons.org/files/original/53b6d97e14967d0cc80093cedbe9d0cb.jpg,"Still Image","Donald Taylor collection",1,0
3651,https://penninehorizons.org/items/show/3651,"Cutting Out With A Bandsaw - DTA00301","Clothing Trade, Industry, People, People at Work, Textile",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing Trade,Industry,People,People at Work,Textile",https://penninehorizons.org/files/original/0bfcd7e1d7ac59763b9fe972c695c2d5.jpg,"Still Image","Donald Taylor collection",1,0
3590,https://penninehorizons.org/items/show/3590,"Donald Taylor - DTA00240",,,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/45e37f9cd5bc994718d17df414dc2a9e.jpg,"Still Image","Donald Taylor collection",1,0
3614,https://penninehorizons.org/items/show/3614,"Donald Taylor - DTA00264","Male, Portrait",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/ffecfe4afdb05b5e9ba30af0fb74b4f7.jpg,"Still Image","Donald Taylor collection",1,0
