﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11728,https://penninehorizons.org/items/show/11728,"Great Scout Farm, Brearley, May 1988 - RSC00143","Agricultural buildings, Agriculture, Brearley, Colour, Paths & Tracks, Places","Looking down the yard.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00143.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Brearley,Colour,Paths & Tracks",https://penninehorizons.org/files/original/211bd65339cd84ff1339a672bce3b2af.jpg,"Still Image","Raymond Stell collection ",1,0
11729,https://penninehorizons.org/items/show/11729,"Great Scout, Brearley, May 1988 - RSC00144","Brearley, Colour, Housing, Places","The front of the cottages.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/69a938baff0c840fa8be31c4c39c7f97.jpg,"Still Image","Raymond Stell collection ",1,0
11730,https://penninehorizons.org/items/show/11730,"Greenfield, Brearley from the rear, May 1988 - RSC00145","Agricultural buildings, Agriculture, Brearley, Colour, Paths & Tracks, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00145.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Brearley,Colour,Paths & Tracks",https://penninehorizons.org/files/original/906de51743d1c833df77c26e569a00f8.jpg,"Still Image","Raymond Stell collection ",1,0
11733,https://penninehorizons.org/items/show/11733,"Brearley Lane, August 1985 - RSC00148","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00148.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/52ead32b62ef2e49a8e5218c13abe92c.jpg,"Still Image","Raymond Stell collection ",1,0
11734,https://penninehorizons.org/items/show/11734,"From Brearley lock West, October 1984 - RSC00149","Brearley, Canal, Canals, Housing, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00149.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Housing,Transport",https://penninehorizons.org/files/original/e7faa9abba4e04684aa05df4a3164956.jpg,"Still Image","Raymond Stell collection ",1,0
11735,https://penninehorizons.org/items/show/11735,"Brearley, February 1981 - RSC00150","Brearley, Colour, Hall, Housing, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00150.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Hall,Housing,River",https://penninehorizons.org/files/original/937420667c3820873310cea1540c67a6.jpg,"Still Image","Raymond Stell collection ",1,0
11736,https://penninehorizons.org/items/show/11736,"Brearley from the riverside, October 1984 - RSC00151","Brearley, Chimney, Chimneys, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00151.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Chimney,Chimneys,River",https://penninehorizons.org/files/original/cfb7c4d648c0655ccf88266d745c87b4.jpg,"Still Image","Raymond Stell collection ",1,0
11737,https://penninehorizons.org/items/show/11737,"river Calder at Brearley, December 1989 - RSC00152","Brearley, Colour, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00152.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,River",https://penninehorizons.org/files/original/b905944bb02b1a0b9af028f596c5a910.jpg,"Still Image","Raymond Stell collection ",1,0
11738,https://penninehorizons.org/items/show/11738,"The Weir and Calder Bridge at Brearley - RSC00153","Brearley, Hall, Places, River, Weir",Postcard,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00153.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Hall,River,Weir",https://penninehorizons.org/files/original/a8302b0f778df0ad1e613106c03a79e5.jpg,"Still Image","Raymond Stell collection ",1,0
11739,https://penninehorizons.org/items/show/11739,"The Weir and Calder Bridge at Brearley, February 1981 - RSC00154","Brearley, Colour, Places, River, Weir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00154.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,River,Weir",https://penninehorizons.org/files/original/3a76869b02f2d1b5ac35611e439ec349.jpg,"Still Image","Raymond Stell collection ",1,0
11740,https://penninehorizons.org/items/show/11740,"From Brearley Bridge,  - RSC00155","Brearley, Colour, Housing, Places, River, Weir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,River,Weir",https://penninehorizons.org/files/original/95a7c1cfb2bac75927b398f3c96d7aa9.jpg,"Still Image","Raymond Stell collection ",1,0
11741,https://penninehorizons.org/items/show/11741,"Brearley, August 1985 - RSC00156","Brearley, Colour, Housing, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,River",https://penninehorizons.org/files/original/7c8fb57b046655c9885f259f70cce382.jpg,"Still Image","Raymond Stell collection ",1,0
11742,https://penninehorizons.org/items/show/11742,"The Baptist Chapel at Brearley - RSC00157","Brearley, Cattle, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00157.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Cattle,Church,Churches and Chapels,Minster",https://penninehorizons.org/files/original/b8a81881a064cd5789d45a3786275582.jpg,"Still Image","Raymond Stell collection ",1,0
11743,https://penninehorizons.org/items/show/11743,"Mill Hill, Brearley, 1987 - RSC00158","Brearley, Colour, Housing, Places","The left hand house used to be the Co-op.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00158.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/0cb05cb4bd546190cc3398481690f0f9.jpg,"Still Image","Raymond Stell collection ",1,0
11744,https://penninehorizons.org/items/show/11744,"Brearley - RSC00159","Brearley, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Mill, Minster, Places",Postcard,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00159.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Chimney,Chimneys,Church,Churches and Chapels,Mill,Minster",https://penninehorizons.org/files/original/70fd7baccba6bca8660336930fb30651.jpg,"Still Image","Raymond Stell collection ",1,0
11745,https://penninehorizons.org/items/show/11745,"Brearley Baptist Chapel - RSC00160","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Colour, Minster, Places","Taken from the railway bridge on Scout Bottom Road, June 1987","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00160.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Church,Churches and Chapels,Colour,Minster",https://penninehorizons.org/files/original/622a146c02a592b497990316fe9b7e92.jpg,"Still Image","Raymond Stell collection ",1,0
11746,https://penninehorizons.org/items/show/11746,"Brearley, 1966 - RSC00161","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00161.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Church,Churches and Chapels,Minster,River",https://penninehorizons.org/files/original/4eb219dfa5ee8bef8d5cbbdec1741a45.jpg,"Still Image","Raymond Stell collection ",1,0
11747,https://penninehorizons.org/items/show/11747,"Brearley, March 1981 - RSC00162","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Colour, Minster, Places, River, Sport","The playing fields frequently act as a flood plain.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00162.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Church,Churches and Chapels,Colour,Minster,River,Sport",https://penninehorizons.org/files/original/143e94eb81cba8c22b5485b97c3b06df.jpg,"Still Image","Raymond Stell collection ",1,0
11748,https://penninehorizons.org/items/show/11748,"Looking Down on Brearley Baptist Chapel - RSC00163","Brearley, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Mill, Minster, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00163.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Chimney,Chimneys,Church,Churches and Chapels,Mill,Minster,River",https://penninehorizons.org/files/original/32f4f4961527733a13c2c19fd5fcca56.jpg,"Still Image","Raymond Stell collection ",1,0
11775,https://penninehorizons.org/items/show/11775,"Drained Canal from Brearley Lock East, October 1984 - RSC00190","Brearley, Canal, Canals, Colour, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00190.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Transport",https://penninehorizons.org/files/original/a5129c210ebf9fdd9254f9f704abc02f.jpg,"Still Image","Raymond Stell collection ",1,0
11776,https://penninehorizons.org/items/show/11776,"Brearley Lock, August 1985 - RSC00191","Brearley, Canal, Canals, Colour, Places, Transport, lock gate",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00191.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,lock gate,Transport",https://penninehorizons.org/files/original/c083bd13909e10f4e8e5a613d92d1304.jpg,"Still Image","Raymond Stell collection ",1,0
11777,https://penninehorizons.org/items/show/11777,"Drained Canal at Brearley, Aug 1985 - RSC00192","Brearley, Canal, Canals, Colour, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00192.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Transport",https://penninehorizons.org/files/original/7c08b157cda0722bf4bc2445c11cbdaa.jpg,"Still Image","Raymond Stell collection ",1,0
11778,https://penninehorizons.org/items/show/11778,"Brearley Bridge over Drained Canal, October 1984 - RSC00193","Brearley, Canal, Canals, Colour, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00193.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Transport",https://penninehorizons.org/files/original/345508e7430489f62a0485584f6e2bc0.jpg,"Still Image","Raymond Stell collection ",1,0
11779,https://penninehorizons.org/items/show/11779,"The Canal at Brearley, 15th August 1979 - RSC00194","Brearley, Canal, Canals, Colour, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00194.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Transport",https://penninehorizons.org/files/original/6764c99c58c66a1e82b629e16a4d7dc9.jpg,"Still Image","Raymond Stell collection ",1,0
11780,https://penninehorizons.org/items/show/11780,"Drained Canal from the Swing Bridge at Brearley, October 1984 - RSC00195","Brearley, Canal, Canals, Colour, Goal posts, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00195.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Goal posts,Transport",https://penninehorizons.org/files/original/f9511644f0de62c3f06a3e6d1e0f6a02.jpg,"Still Image","Raymond Stell collection ",1,0
