﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1909,https://penninehorizons.org/items/show/1909,"Tree Sculpture, Cragg Vale - PAK00491",,"A tree beside the park in Cragg Vale was diseased and had to be cut down, but this sculpture means the tree will not be forgotten.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2012-07-03T11:47:06+01:00",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,sculpture",https://penninehorizons.org/files/original/ec7faaaa894c80887b2472565748a1c6.jpg,"Still Image","Ann Kilbey Collection",1,0
1818,https://penninehorizons.org/items/show/1818,"Hebden Bridge Community Fayre - PAK00400","Community Fayre, Display, Event, Events, Exhibition, Longstaff, Outreach, Talk, Town Hall, Woolrych","Frank Woolrych giving a talk on the Alice Longstaff Collection at the Community Fair held at Hebden Bridge town Hall in October 2010.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2012-10-13T11:55:11",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Fayre,Display,Event,Events,Exhibition,Longstaff,Outreach,Talk,Town Hall,Woolrych",https://penninehorizons.org/files/original/75124d73019dcc1a9c80b61894e4e2fe.jpg,"Still Image","Ann Kilbey Collection",1,0
1781,https://penninehorizons.org/items/show/1781,"St Michael's Choir at Carlisle Cathedral - PAK00362","Choir, Churches & Chapels, Event, People, Cathedral","The choir of St Michael's, Mytholmroyd sang Evensong at Carlisle Cathedral, June 2013., with their Choirmaster Prof David Baker. The organist for the occasion was David Barker.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00362.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathedral,Choir,Churches and Chapels,Event,People",https://penninehorizons.org/files/original/a94305ffbcc79c9680d9ce1019a50d7a.jpg,"Still Image","Ann Kilbey Collection",1,0
1780,https://penninehorizons.org/items/show/1780,"Blessing the Spa, Cragg Vale, May 2010 - PAK00361","Clergy, Cragg Vale, Event, River","Rev James Allison and Victoria Macdonald. Nick Wilding is filming. Cllr Beacroft Mitchell, Mayor of Hebden Royd is in attendance, as are Sylvia Maudsley and Hugh Morgan",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010s,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00361.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Clergy,Cragg Vale,Event,River",https://penninehorizons.org/files/original/438920259988e47088922796a5adb39a.jpg,"Still Image","Ann Kilbey Collection",1,0
1754,https://penninehorizons.org/items/show/1754,"The Birchcliffe Chapel War Memorial - PAK00335","War memorial","The Birchcliffe Chapel War Memorial ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010s,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph","PAK
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Hebden Bridge,War memorial",https://penninehorizons.org/files/original/9b938777c097989b0d068f1234ef9750.jpg,"Still Image","Ann Kilbey Collection",1,0
1616,https://penninehorizons.org/items/show/1616,"Fire Station Event at the Town Hall, Hebden Bridge, Sept 2012 - PAK00173","Buildings, Event, Hebden Bridge, Places, Town Hall","On the right is Chris Makins.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2012-09-08T11:51:23","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00173.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Fireman,Hebden Bridge,Town Hall",https://penninehorizons.org/files/original/de3d0865c1a69e0af2a583ded6d4e6d5.jpg,"Still Image","Ann Kilbey Collection",1,0
5236,https://penninehorizons.org/items/show/5236,"The New Carr Lane Bridge, Mytholmroyd - DEP00414",,"One side of the new Carr Lane railway footbridge at the Hawksclough end of Caldene Avenue in 2010.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010, 2010s","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cc016cc4ee4783b346defff226cfbfec.jpg,"Still Image","Derek Pollard collection",1,0
2023,https://penninehorizons.org/items/show/2023,"Hebden Bridge Arts Festival 2012 - BLP00101","Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, blu planet photo, blu planet photography, craig shaw, events 2012, hebden bridge arts festival","imove ON THE STREET bringing infectious rhythm to the streets of Hebden Bridge.","Photographer:Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T13:15:52.23","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,craig shaw,Entertainment,Event,Events,events 2012,hebden bridge arts festival,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/76815e1dffa8dac338332c992f47fbc4.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
25375,https://penninehorizons.org/items/show/25375,"Jumble Hole Clough, Charlestown, Hebden Bridge - HCC00156","Building, Derelict, Feature, Forest, Landscape, Mill, Mills, Staups Mill, Water, Woodland, Woodlands, Woods","Jumble Hole Clough, Charlestown, Hebden Bridge","Paul Turner","Paul Turner","Pennine Horizons Digital Archive","2011, 2010s","Paul Turner","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Derelict,Feature,Forest,Landscape,Mill,Mills,Staups Mill,Water,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/49072a96376821a01ec44add773cc221.jpg,"Still Image","Community collection",1,0
25374,https://penninehorizons.org/items/show/25374,"Jumble Hole Clough - HCC00155","Building, Derelict, Feature, Forest, Landscape, Mill, Mills, Staups Mill, Woodland, Woodlands, Woods","Jumble Hole Clough","Paul Turner","Paul Turner","Pennine Horizons Digital Archive","2011, 2010s","Paul Turner","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Derelict,Feature,Forest,Landscape,Mill,Mills,Staups Mill,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/bed050c0a4f10947369badc86d183366.jpg,"Still Image","Community collection",1,0
25373,https://penninehorizons.org/items/show/25373,"Jumble Hole Clough - HCC00154","Bridge, Feature, Forest, Jumble Hole, Landscape, Water, Woodland, Woodlands, Woods","Bridge just below Staups Mill.","Paul Turner","Paul Turner","Pennine Horizons Digital Archive","2011, 2010s","Paul Turner","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Feature,Forest,Jumble Hole,Landscape,Water,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/006a49102410e462a719c0e00514f0a9.jpg,"Still Image","Community collection",1,0
25372,https://penninehorizons.org/items/show/25372,"Staups Mill, Jumble Hole Clough, Hebden Bridge - HCC00153","Building, Derelict, Feature, Landscape, Mill, Staups Mill, Water, Woodland","Staups Mill, Jumble Hole Clough, Hebden Bridge","Paul Turner","Paul Turner","Pennine Horizons Digital Archive","2011, 2010s","Paul Turner","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Derelict,Feature,Landscape,Mill,Staups Mill,Water,Woodland",https://penninehorizons.org/files/original/9b138f142f46f10b32175f174f020b6e.jpg,"Still Image","Community collection",1,0
25371,https://penninehorizons.org/items/show/25371,"Jumble Hole Clough, November 2011 - HCC00152","Building, Derelict, Feature, Forest, Jumble Hole, Landscape, Mill, Mills, Staups Mill, Water, Woodland, Woodlands, Woods","The remains of Staups Mill.","Paul Turner","Paul Turner","Pennine Horizons Digital Archive","2011, 2010s","Paul Turner","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Derelict,Feature,Forest,Jumble Hole,Landscape,Mill,Mills,Staups Mill,Water,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/22398dc530298a59e73bafa3dedce2c1.jpg,"Still Image","Community collection",1,0
18936,https://penninehorizons.org/items/show/18936,"Barges on the Canal in Hebden Bridge - NAO00197","Barge, Bridge, Canal, Canals, Hebden Bridge, Narrow boat, Places, Rochdale Canal, Transport",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2015-06-08T12:34:25","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Bridge,Canal,Hebden Bridge,Narrow boat,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/4175dd2a24fc8988a634b737a724ffdb.jpg,"Still Image","Naomi Caunce collection",1,0
18935,https://penninehorizons.org/items/show/18935,"Autumn Reflection - NAO00196","Autumn, Bridge, Dog, Hebden Bridge, Lock gates, Places, Rochdale Canal, Seasons",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-11-18T13:38:26","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Bridge,Dog,Hebden Bridge,Lock gates,Places,Rochdale Canal,Seasons",https://penninehorizons.org/files/original/ac6111de6600c8ab1f03950d5a86be5c.jpg,"Still Image","Naomi Caunce collection",1,0
18934,https://penninehorizons.org/items/show/18934,"Autumn Haze - NAO00195",,,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2014-11-19T13:13:05","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d56340ae84e7af274d43830e46af27df.jpg,"Still Image","Naomi Caunce collection",1,0
18933,https://penninehorizons.org/items/show/18933,"An Early Morning Walk - NAO00194","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2014-10-31T12:20:44","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3d2915df045d15add18b52757f6e701a.jpg,"Still Image","Naomi Caunce collection",1,0
18932,https://penninehorizons.org/items/show/18932," - NAO00193",,,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-11-18T13:49:52","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8d96ec11ef7acd2dba224754b1d8fb1f.jpg,"Still Image","Naomi Caunce collection",1,0
18931,https://penninehorizons.org/items/show/18931," - NAO00192",,,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2015-01-14T11:50:55","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3999bc4374a5481c622f8bcff35de3f0.jpg,"Still Image","Naomi Caunce collection",1,0
18930,https://penninehorizons.org/items/show/18930,"Hebden Bridge - NAO00191","Balmoral Street, Garden Terrace, Osborne Street, School Street, Street Names, Stubbing School",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2014-07-10T12:48:59","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balmoral Street,Garden Terrace,Osborne Street,School Street,Street Names,Stubbing School",https://penninehorizons.org/files/original/a2e7f5a2a0f80732805d546791c546ef.jpg,"Still Image","Naomi Caunce collection",1,0
18929,https://penninehorizons.org/items/show/18929,"The Old Church, Heptonstall - NAO00190","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Places",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2014-07-10T12:29:33","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Heptonstall,Minster,Places",https://penninehorizons.org/files/original/ede0718bd52af3974dd7ac387094142f.jpg,"Still Image","Naomi Caunce collection",1,0
18928,https://penninehorizons.org/items/show/18928,"Heptonstall Old Church - NAO00189","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall Church, Minster","Taken from the porch of the new church.","Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2014-07-10T12:23:29","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Heptonstall Church,Minster",https://penninehorizons.org/files/original/fd324082332b00879cf3d14d25b623e7.jpg,"Still Image","Naomi Caunce collection",1,0
18927,https://penninehorizons.org/items/show/18927,"Hebden Bridge Handmade Parade, 2016 - NAO00188","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:33:30","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/459748b1b51d7349a046622843645f01.jpg,"Still Image","Naomi Caunce collection",1,0
18926,https://penninehorizons.org/items/show/18926,"Hebden Bridge Handmade Parade, 2016 - NAO00187","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:33:30","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/0750f0b579971e165006bd92600edfc9.jpg,"Still Image","Naomi Caunce collection",1,0
18925,https://penninehorizons.org/items/show/18925,"Hebden Bridge Handmade Parade, 2016 - NAO00186","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:33:14","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/43c724f76e4d50edffbc81a58d7c3913.jpg,"Still Image","Naomi Caunce collection",1,0
