﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22682,https://penninehorizons.org/items/show/22682,"Rodwell End, Todmorden, 1983  - TNC00387.tif","Farmhouse, Rodwell End","On the road from Todmorden to Blackshaw Head is this former Baptist Chapel. It was taken over by the Methodists before closure. Now a private house.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Rodwell End",https://penninehorizons.org/files/original/cd8968c6762e4ee78888a1b9ba644694.jpg,"Still Image","Thomas Newell collection",1,0
22762,https://penninehorizons.org/items/show/22762,"Rodwell End, Todmorden, 1984  - TNC00467.tif","Derelict, Rodwell End, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Rodwell End,Todmorden",https://penninehorizons.org/files/original/137099ad7c3fe039b943c94bc014a89d.jpg,"Still Image","Thomas Newell collection",1,0
22767,https://penninehorizons.org/items/show/22767,"Rodwell End, Todmorden, 1984  - TNC00472.tif","Derelict, Paths & Tracks, Rodwell End, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Paths & Tracks,Rodwell End,Todmorden",https://penninehorizons.org/files/original/3a0a2de474dbb214ae41393e7f243312.jpg,"Still Image","Thomas Newell collection",1,0
32616,https://penninehorizons.org/items/show/32616,"Rodwell End, Higher Eastwood, Todmorden - TAS00445","Church, Churches & Chapels, Churches_&_Chapels, Minster, Rodwell End, Todmorden","Todmorden’s first Baptist Meeting House was built on this site about 1703 but it closed eighty years later although there was short revival at the end of the century but then in 1804 the congregation moved down the hill to their new Rehoboth Chapel at Millwood. The building seen here was built by the Methodists in 1865 but as the population moved down from the hillside settlements this congregation moved to Springside Wesleyan Chapel in the valley below it in 1875. The building was derelict for many years but in this photo it is being renovated for conversion into a private house mid-20th century.",,,"Pennine Horizons Digital Archive",2014-09-26T19:37:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Rodwell End,Todmorden",https://penninehorizons.org/files/original/170a04d4f89899ac405c0221a7041cf9.jpg,"Still Image","Todmorden Churches & Chapels",1,0
34056,https://penninehorizons.org/items/show/34056,"Mullions at Rodwell End, near Todmorden. - PNH01222","Dripstone, Mullion, Rodwell End","Note the drip stones above the windows.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dripstone,Mullion,Rodwell End",https://penninehorizons.org/files/original/aa7ec4f615ea299066439f0b1f79a3ed.jpg,"Still Image","Pennine Heritage Collection",1,0
34057,https://penninehorizons.org/items/show/34057,"Rodwell End, Todmorden prior to renovation. - PNH01223","Derelict, Rodwell End",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Rodwell End",https://penninehorizons.org/files/original/0389795f8be41edfca3d63b0cd0f6e75.jpg,"Still Image","Pennine Heritage Collection",1,0
36936,https://penninehorizons.org/items/show/36936,"Derelict Farmhouse - TAS01451","Agricultural buildings, Agriculture, Architecture, Rodwell End","Rodwell End, Cross Stone?  Now restored",,,"Pennine Horizons Digital Archive",2014-09-30T20:13:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01451.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Rodwell End",https://penninehorizons.org/files/original/bfb4714f21d17a004ba4112e42d2ed2c.jpg,"Still Image","Todmorden General",1,0
36938,https://penninehorizons.org/items/show/36938,"Higher Ashes, Rodwell End, Cross Stone - TAS01453","Architecture, Paths & Tracks, Rodwell End",,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",Unknown,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01453.jpg,"Todmorden, Upper Calder Valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Paths & Tracks,Rodwell End",https://penninehorizons.org/files/original/1e7600e4ef7e0ddbc0e65fc7c5aa4957.jpg,"Still Image","Todmorden General",1,0
