﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
43706,https://penninehorizons.org/items/show/43706,"Norman Edmonson 1950/1 - WED00260",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00260.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6d1387003d72ae5648583a6f4067aef6.jpg,"Still Image","William Edmondson",1,0
43705,https://penninehorizons.org/items/show/43705,"The Edmonson Siblings - WED00259",,"Malcolm, Norman and Eileen Edmonson in 1950/1",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00259.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cde5a48e62810dd2842e299af19f0e7d.jpg,"Still Image","William Edmondson",1,0
43704,https://penninehorizons.org/items/show/43704,"Malcolm Edmonson 1945/6 - WED00258",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00258.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9cfbd782d039fbaf47ae47684af080d8.jpg,"Still Image","William Edmondson",1,0
43703,https://penninehorizons.org/items/show/43703,"The Edmonson siblings - WED00257",,"Malcolm and Eileen Edmonson 1947/8",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00257.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e005fbd91916f9e584a31f405936540f.jpg,"Still Image","William Edmondson",1,0
43702,https://penninehorizons.org/items/show/43702,"Slack Baptist C 1942 - WED00256",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00256.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a3730e1a7b6b588eef26ccf04a7734d2.jpg,"Still Image","William Edmondson",1,0
43701,https://penninehorizons.org/items/show/43701," - WED00255",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00255.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/306b1b7437d9b89b4c602443ab092879.jpg,"Still Image","William Edmondson",1,0
43700,https://penninehorizons.org/items/show/43700,"The Edmonson Siblings - WED00254",,"Malcolm, Norman and Eileen Edmonson in 1950/1",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00254.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/478978c1a9f7938945049b177bdbb9e6.jpg,"Still Image","William Edmondson",1,0
43699,https://penninehorizons.org/items/show/43699,"Eileen and Malcolm Edmonson - WED00253",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00253.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3c4efda2b7aa28438a82232d21998530.jpg,"Still Image","William Edmondson",1,0
43698,https://penninehorizons.org/items/show/43698,"The Edmonson siblings - WED00252",,"Malcolm, Norman and Eileen Edmonson in 1953/4",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00252.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e801cd6671a52a6c572a3937463f6b94.jpg,"Still Image","William Edmondson",1,0
43697,https://penninehorizons.org/items/show/43697,"Lizzie Greenwood - WED00251",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00251.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f0db4e288cd36d8490b578b4a2be01eb.jpg,"Still Image","William Edmondson",1,0
43696,https://penninehorizons.org/items/show/43696,"Edith Greenwood - WED00250",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00250.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5083cc962a25fcefaee6caccbd948628.jpg,"Still Image","William Edmondson",1,0
43695,https://penninehorizons.org/items/show/43695,"The Speak Sisters - WED00249",,"Hand tinted version.L-R: Marion, 1916 -2016, Annie, 1918 -1974, Nellie, 1922-2014, Doris, 1911-1991.
 Photo approx 1928-29. Daughters of John and Sarah Annie Speak",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00249.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/46dac2b5e8343ac3e145a481b8f21e08.jpg,"Still Image","William Edmondson",1,0
43694,https://penninehorizons.org/items/show/43694,"Speak family goup - WED00248",,"L-R: Doris, Sarah Annie Speak, (Eileen's Grandma), Marion, Annie on knee (our mum)",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00248.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7aa3c9e84da10a3c61195036bb578841.jpg,"Still Image","William Edmondson",1,0
43693,https://penninehorizons.org/items/show/43693,"Mary Hannah Robertshaw - WED00247",,"Eileen's Great Grandma",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00247.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d6dda7afadafe068a0cb768210de129f.jpg,"Still Image","William Edmondson",1,0
43692,https://penninehorizons.org/items/show/43692,"Family Group - WED00246",,"L-R: Sarah Annie Speak (Grandma), Barbara Horner, Doris Horner, Mary Hannah Robertshaw nee Parker, mother to Archie Robertshaw",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00246.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5c0142fa84e7be1a2717021f867c1228.jpg,"Still Image","William Edmondson",1,0
43691,https://penninehorizons.org/items/show/43691,"The Speak sisters - WED00245",,"L-R: Marion, Annie, (Eileen's Mum), Nellie and Doris",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00245.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/42f3a22cd5c4067472c33f76261aba14.jpg,"Still Image","William Edmondson",1,0
43690,https://penninehorizons.org/items/show/43690,"Portrait - WED00244",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00244.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9c77cb51e054a821c19ff0d2b5f0f4f5.jpg,"Still Image","William Edmondson",1,0
43689,https://penninehorizons.org/items/show/43689,"Patriotic Production - WED00243",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00243.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e5351f09602ae72eb9e50ccaf7de2730.jpg,"Still Image","William Edmondson",1,0
43688,https://penninehorizons.org/items/show/43688,"Slack Chapel Trip - WED00242",,"Dad front left, Mum back row front of man in doorway",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00242.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/889ea362d7234c59ccbcde9f146aea24.jpg,"Still Image","William Edmondson",1,0
43687,https://penninehorizons.org/items/show/43687,"Cutting from the Hebden Bridge Times - WED00241",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00241.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/055fd50ae4286c63574f1a64a81f0b8a.jpg,"Still Image","William Edmondson",1,0
43686,https://penninehorizons.org/items/show/43686,"Cutting from the Hebden Bridge Times - WED00240",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00240.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cb5a7be21f28e4e8703f3a1008c245b4.jpg,"Still Image","William Edmondson",1,0
43685,https://penninehorizons.org/items/show/43685," - WED00239",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00239.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2fe943d546187bb81c10d4f161c2d417.jpg,"Still Image","William Edmondson",1,0
43684,https://penninehorizons.org/items/show/43684,"Cutting from the Hebden Bridge Times - WED00238",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00238.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/edafe769b1f0fa07c16738d0ea377c27.jpg,"Still Image","William Edmondson",1,0
43683,https://penninehorizons.org/items/show/43683," - WED00237",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00237.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9cfe08b803ac557b50df49332e72eca2.jpg,"Still Image","William Edmondson",1,0
43682,https://penninehorizons.org/items/show/43682,"Cutting from the Hebden bridge Times - WED00236",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00236.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/70e657fa63c2fccae922fa6a3a43fa26.jpg,"Still Image","William Edmondson",1,0
