﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12753,https://penninehorizons.org/items/show/12753,"Rishworth Station. - LYR00102","Branch Line, LYR, Lancashire & Yorkshire Railway, People, Places, Railmotor, Railway, Railway station, Railways, Rishworth, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco, Tank Engine","LYRS 2590. Rishworth Station - general view along platform with Railmotor.  The branch line from Sowerby Bridge to Ripponden opened in 1878 and on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities. Although double track, only one was ever used. To compete with the introduction of electric trams Railmotors, short tank engines with a carriage attached, seen here, were introduced in 1907 but couldn't compete with the later additional competition of motor buses and the branch closed to passengers in 1929 and finally to all traffic in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Lancashire and Yorkshire Railway,LYR,People,Railmotor,Railway,Railway station,Railways,Rishworth,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/8a393d5540596566148cae69b3ad0b8f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12752,https://penninehorizons.org/items/show/12752,"Rishworth Station. - LYR00101","Branch Line, Hughes 0-4-0RM, LYR, Lancashire & Yorkshire Railway, People, People at Work, Places, Railway, Railway station, Railways, Rishworth, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco","LYRS 0654. Hughes 0-4-0RM No 3 at Rishworth. The branch line from Sowerby Bridge to Ripponden opened in 1878 and on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities. Although double track, only one was ever used. To compete with the introduction of electric trams Railmotors, short tank engines with a carriage attached, seen here, were introduced in 1907 but couldn't compete with the later additional competition of motor buses and the branch closed to passengers in 1929 and finally to all traffic in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Hughes 0-4-0RM,Lancashire and Yorkshire Railway,LYR,People,People at Work,Railway,Railway station,Railways,Rishworth,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/184fccbdc1b1fcb1fc5d537d0ea5da06.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
10397,https://penninehorizons.org/items/show/10397,"Sowerby Bridge Loco Depot. - GEE00109","LYR, Lancashire & Yorkshire Railway, Locomotive, Locomotive depot, People, People at Work, Railway, Railways, Sowerby Bridge, Steam engine, Steam loco","Mechanics and engine staff at Sowerby Bridge loco depot on an Aspinall 0-6-0 tender loco built in 1894. Post 1923, possibly late 1920s.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00109.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,Locomotive depot,LYR,People,People at Work,Railway,Railways,Sowerby Bridge,Steam engine,Steam loco",https://penninehorizons.org/files/original/a77c781801924c57f5c633b217029c00.jpg,"Still Image","Stephen Gee collection",1,0
10396,https://penninehorizons.org/items/show/10396,"Sowerby Bridge Goods Depot. - GEE00108","Goods Yard, Horse drawn Cart, Horse-drawn, LYR, Lancashire & Yorkshire Railway, People, People at Work, Railway, Railway Goods Yard, Railway Sidings, Railways, Sowerby Bridge","L&YR Goods Wagon No. 026.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00108.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Goods Yard,Horse,Horse drawn Cart,Horse-drawn,Lancashire and Yorkshire Railway,LYR,People,People at Work,Railway,Railway Goods Yard,Railway Sidings,Railways,Sowerby Bridge",https://penninehorizons.org/files/original/b8e81f213449a17c85628ab376560849.jpg,"Still Image","Stephen Gee collection",1,0
10395,https://penninehorizons.org/items/show/10395,"Sowerby Bridge Carriage Cleaners. - GEE00107","LYR, Lancashire & Yorkshire Railway, Locomotive depot, People, People at Work, Railway, Railway Carriages, Railways, Sowerby Bridge","Following the outbreak of the First World War in 1914 women were recruited to do many jobs previously done by men. Seen here a team of carriage cleaners posing for the camera at Sowerby Bridge Depot.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00107.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Lancashire and Yorkshire Railway,Locomotive depot,LYR,People,People at Work,Railway,Railway Carriages,Railways,Sowerby Bridge",https://penninehorizons.org/files/original/d1162a58246152e503abd34c5b20bf20.jpg,"Still Image","Stephen Gee collection",1,0
24645,https://penninehorizons.org/items/show/24645,"Sowerby Bridge - TWA00258","Bridge, River, Sowerby Bridge, Tom Walker","SOWERBY BRIDGE was the subject of a paper by H. P. Kendall in the 1915 Transactions.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Sowerby Bridge,Tom Walker",https://penninehorizons.org/files/original/adc8e2fef8d50d82f8340617e9775b59.jpg,"Still Image","Tom Walker collection",1,0
24628,https://penninehorizons.org/items/show/24628,"Mereclough Bridge, near Sowerby Bridge - TWA00241","Bridge, River, River Calder, Sowerby Bridge, Tom Walker","MEARCLOUGH BRIDGE is a double-arch stone bridge over the river Calder at the foot of Fall Lane. As far back as 1300 there was a corn mill here run by water, and for nearly 500 years this mill was owned by the Waterhouse family of Skircoat. Mearclough Bridge, originally spelled Meerclough, was repairable by Norland Township which appears to have been in continuous trouble over this bridge at the West Riding Quarter Sessions. In 1709 £10 was given to repair the bridge and in 1744 another £10. At Pontefract in April 1769 Norland was fined £100 which was respited, or delayed, for not keeping the bridge in repair. In 1773 the bridge was “In decay still” and Norland was fined £300 more, both fines to be estreated, or used, for repairs. Norland the “confessed themselves on record highly chargeable for the Repair of the said Bridge.” At Pontefract in April 1774, Norland having complied with Orders £250 was given as a gratuity towards “building same of stone.”","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,River Calder,Sowerby Bridge,Tom Walker",https://penninehorizons.org/files/original/085edb263310fe1265ecbce8b4c98724.jpg,"Still Image","Tom Walker collection",1,0
24577,https://penninehorizons.org/items/show/24577,"Mereclough Bridge, Sowerby Bridge - TWA00190","Bridge, River, Sowerby Bridge, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Sowerby Bridge,Tom Walker",https://penninehorizons.org/files/original/44ccb4435fe0ecea6a344271000c8228.jpg,"Still Image","Tom Walker collection",1,0
24536,https://penninehorizons.org/items/show/24536,"Sowerby Bridge - TWA00148","Railway, Railway Viaduct, Railways, Sowerby Bridge, Tom Walker","Railway bridge, Sowerby Bridge","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Sowerby Bridge,Tom Walker",https://penninehorizons.org/files/original/a0e3a584a5eb6d3d9be45f38868df51c.jpg,"Still Image","Tom Walker collection",1,0
24523,https://penninehorizons.org/items/show/24523,"Sowerby Bridge - TWA00135","Railway, Railway Viaduct, Railways, Sowerby Bridge, Tom Walker","Bridge over main road, Sowerby Bridge","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Sowerby Bridge,Tom Walker",https://penninehorizons.org/files/original/10f04e6634d6572d9bedd0d27d3c2deb.jpg,"Still Image","Tom Walker collection",1,0
24517,https://penninehorizons.org/items/show/24517,"Sowerby Bridge - TWA00129","Railway Viaduct, Sowerby Bridge, Coal drops","Railway bridge over Holmes Road near Sowerby Bridge Station, note the coal drops on the right.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Railway Viaduct,Sowerby Bridge",https://penninehorizons.org/files/original/e541e6cf4bc149eabd9237f39042b9b4.jpg,"Still Image","Tom Walker collection",1,0
24501,https://penninehorizons.org/items/show/24501,"Sowerby Bridge - TWA00112","Bridge, Railway, Sowerby Bridge, Tom Walker","Railway Bridge, Holmes Road, Sowerby Bridge. Circa 1960","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Railway,Sowerby Bridge",https://penninehorizons.org/files/original/b194dcd271a5d7ed644a67c0c6977745.jpg,"Still Image","Tom Walker collection",1,0
10427,https://penninehorizons.org/items/show/10427,"The Canal at Sowerby Bridge - SWA00120","Canal, Canals, Narrow boat, Sowerby Bridge, Transport, Wainhouse Tower, Warehouse","Narrowboats on the wharf. Wainhouse Tower in the distance.","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00120.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,#Canal,Canal,Narrow boat,Setts,Sowerby Bridge,Transport,Wainhouse Tower,Warehouse",https://penninehorizons.org/files/original/9a704a0391d7b43e36161e3132fc65b1.jpg,"Still Image","Simon Warner collection",1,0
10415,https://penninehorizons.org/items/show/10415,"Sowerby Bridge - SWA00108","Canal, Canals, Sowerby Bridge, Transport","Sowerby Bridge is situated at the junction of the narrow Calder and Hebble Navigation and the broader Rochdale Canal. In the heyday of the canals, in the 1800s, the wharf here was a busy trans-shipment area for goods being moved from one canal to the other. Several warehouses from that time have survived and are now put to other uses. Ref: 67-1061.","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00108.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Canal,Canal,Narrowboat,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/a8d69a61ba05763a27e5715fbcc43053.jpg,"Still Image","Simon Warner collection",1,0
10409,https://penninehorizons.org/items/show/10409,"Canal Basin, Sowerby Bridge - SWA00102","Canal, Canals, Narrow boat, Sowerby Bridge, Transport, Wainhouse Tower, Warehouse","Ref: 67-449","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00102.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,#Canal,Canal,Narrow boat,Sowerby Bridge,Transport,Wainhouse Tower,Warehouse",https://penninehorizons.org/files/original/b5fb2b1dd0a42f88ba5ebbe149a270f9.jpg,"Still Image","Simon Warner collection",1,0
31974,https://penninehorizons.org/items/show/31974,"Sowerby Bridge, Riverside Developement,  - JNB00540","River, River Calder, Sowerby Bridge","Postcard dated 1992","Ross Photography, sowerby Bridge",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,River Calder,Sowerby Bridge",https://penninehorizons.org/files/original/91bee73fbc3a96d9ade52860b85c9ce1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31980,https://penninehorizons.org/items/show/31980,"Sowerby Bridge - JNB00546","Churches & Chapels, Parish Church, Sowerby Bridge, Street Names, Wharf Street","Postcard dated 1991","Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00546.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Parish Church,Sowerby Bridge,Street Names,Wharf Street",https://penninehorizons.org/files/original/f40ce685da395be74d12a746796307f4.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31132,https://penninehorizons.org/items/show/31132,"Jack o' the Locks, Sowerby Bridge - DAH00210","Sowerby Bridge, lock gate, sculpture","by Martin Patrick","Martin Patrick","Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lock gate,sculpture,Sowerby Bridge",https://penninehorizons.org/files/original/2d03d25db9b79347cf1e36014a3ec078.jpg,"Still Image","Dianne Harwood collection",1,0
9816,https://penninehorizons.org/items/show/9816,"Charity Shop - LIL00157","Buildings, Charity, Retail, Shop, Shops, Sowerby Bridge","Sowerby Bridge?","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Charity,Retail,Shop,Shops,Sowerby Bridge",https://penninehorizons.org/files/original/034468ee2f420cc7bbae380f2e611f47.jpg,"Still Image","Lizzie Lockhart collection",1,0
9815,https://penninehorizons.org/items/show/9815,"Bric a Brac Shop, Hope Street, Hebden Bridge - LIL00156","Antiques, Buildings, Retail, Shop, Shops, Sowerby Bridge",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Antiques,Buildings,Retail,Shop,Shops,Sowerby Bridge",https://penninehorizons.org/files/original/e40cc953c200fb4709232f6670c58063.jpg,"Still Image","Lizzie Lockhart collection",1,0
9804,https://penninehorizons.org/items/show/9804,"May's Bookshelf, Sowerby Bridge - LIL00145","Buildings, Retail, Second Hand Books, Shop, Shops, Sowerby Bridge","Second hand books and odds and ends, mainly sold for charity","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00145.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Second Hand Books,Shop,Shops,Sowerby Bridge",https://penninehorizons.org/files/original/534978661b23c90a5d3e9057fbc3205d.jpg,"Still Image","Lizzie Lockhart collection",1,0
9796,https://penninehorizons.org/items/show/9796,"Handymans Shop, Wharf Street, Sowerby Bridge - LIL00136","Buildings, Handymans Shop, Retail, Shop, Shops, Sowerby Bridge, Street Names, Wharf Street",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00136.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Handymans Shop,Retail,Shop,Shops,Sowerby Bridge,Street Names,Wharf Street",https://penninehorizons.org/files/original/32809ec87266627801c60059f23004e1.jpg,"Still Image","Lizzie Lockhart collection",1,0
9787,https://penninehorizons.org/items/show/9787,"Culpan & Howarth, Wharf Street, Sowerby Bridge - LIL00125","Buildings, Retail, Shoe Repairers Leather Goods, Shop, Shops, Sowerby Bridge, Street Names, Wharf Street","Culpan & Howarth, Leather Shop, Wharf Street, Sowerby Bridge","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00125.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shoe Repairers Leather Goods,Shop,Shops,Sowerby Bridge,Street Names,Wharf Street",https://penninehorizons.org/files/original/965140b5b79bc46d04bbabe1663895cd.jpg,"Still Image","Lizzie Lockhart collection",1,0
9779,https://penninehorizons.org/items/show/9779,"Fish & Chip shop, Wharf Street, Sowerby Bridge - LIL00115","Buildings, Chip Shop, Chippy, Fish & Chip Shop, Retail, Shop, Shops, Sowerby Bridge, Street Names, Wharf Street",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00115.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Fish and chip shop,Buildings,Chip shop,Chippy,Fish & Chip Shop,Retail,Shop,Shops,Sowerby Bridge,Street Names,Wharf Street",https://penninehorizons.org/files/original/07bd3cfec0b6d293a616905664489ab5.jpg,"Still Image","Lizzie Lockhart collection",1,0
27927,https://penninehorizons.org/items/show/27927,"Carlton Mill, Sowerby Bridge - KST00220","Mill, Sowerby Bridge","Carlton Mill, Sowerby Bridge. The building in the foregroung is Turks Head Inn.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:11:56,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Sowerby Bridge",https://penninehorizons.org/files/original/8aef29089bed3eb9df6b9764c011fb2d.jpg,"Still Image","Ken Stott Collection",1,0
