﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
704,https://penninehorizons.org/items/show/704,"Winding at Nutclough Mill, c1930 - CWS00113","Bobbins, Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","These machines are bobbin winding frames. The front one is probably made by Joseph Stubbs Ltd, Manchester, who specialised in winding machinery and had works at Ancoats and Openshaw. The nearest machine is 'assembly winding' ie winding two ends from ring tubes on to one bobbin, probably prior to doubling, to make the doubling process (insertion of folding twist) more efficient. The rear machine is another bobbin winder, with two rows of vertical spindles, winding from mule cop.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00113.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Bobbins,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/49b8b9c25d3be74648403ed84fc5b951.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
731,https://penninehorizons.org/items/show/731,"Spinning at Nutclough Mill, c1930 - CWS00140","Bobbins, Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","This view in the Spinning Room shows ring spinning frames, an alternative process for the production of cotton yarn to the self-acting mule. Rovings from the roving frame are placed in the creel and the ends threaded through the roller drafting system, which reduces the weight per unit length to produce the desired 'count' of yarn. Twist is inserted by revolving spindles and the yarn guided on to the tube by a wire traveller mounted on a steel ring. These are Platts machines and are interesting in being driven by ropes instead of leather belts, an up-to-date arrangement.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00140.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Bobbins,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/d0454dd5a61f3f63e5aa6abed62ad20f.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
735,https://penninehorizons.org/items/show/735,"Cone Winding at Nutclough Mill, c1930 - CWS00144","Bobbins, Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","Amy Newbitt at work.","Muschamp Taylor Ltd, Failsworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Bobbins,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/95e9628311dd4b5d55a4a65ca1b11195.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
736,https://penninehorizons.org/items/show/736,"Winding Frame at Nutclough Mill, c1930 - CWS00145","Bobbins, Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","Pirn winding frames. Winding yarn from cone on to pirn to go into the shuttle of the loom.","Muschamp Taylor Ltd, Failsworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00145.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Bobbins,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/320e59cab3f57e5a7fc363b9a5fc710a.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
744,https://penninehorizons.org/items/show/744,"Beaming in Old Weaving Shed, Nutclough Mill - CWS00153","Bobbins, Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00153.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbins,Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/e163859b9c70960581ba47d47218b046.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
745,https://penninehorizons.org/items/show/745,"Doubling at Nutclough Mill - CWS00154","Bobbins, Buildings, Interior, Machinery, Mill, Mills, Textile","This room was the first one inside the door past the boiler house, the machine is a vertical spindle bobbin winder made by Thomas Holt Ltd of Rochdale, a large maker of winding machinery. As there are two rows of spindles, it looks as though this is just single end winding. interestingly, both mule cops and ring bobbins are seen in the creel at the bottom of the frame, and piled on the top tray.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00154.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbins,Buildings,Interior,Machinery,Mill,Mills,Textile",https://penninehorizons.org/files/original/c50ce2e99ab3896e405723ef45a18230.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
779,https://penninehorizons.org/items/show/779,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00188","Bobbins, Hebden Bridge, Mill, Places, Textile machine, Textiles","Doubling and twisting machines.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00188.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Bobbins,Hebden Bridge,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/37de0a340c5ffd2929c94d267a9433eb.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
5998,https://penninehorizons.org/items/show/5998,"Westfield Shed, Mytholmroyd, 1957 - HBC01057 ","Bobbins, Interior, Loom, Machinery, Mills, People, People at Work, Textile","Cornelius Giblin, Warp Twister at Greenwood Stell & Sons Ltd.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01057.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bobbins,Interior,Loom,Machinery,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/42398c7f95199ac3ca3e3e66b2cded03.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
