﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25454,https://penninehorizons.org/items/show/25454,"Darts Match - HCC00275","Building, People, People at Leisure, People at Work, Pubs Inns and Hotels, Sport and Recreation","Can anybody identify people or location?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"darts,People,People at Leisure,Pubs Inns and Hotels,Sport and recreation",https://penninehorizons.org/files/original/ac08437b2f59c0d4b8eb27a8e53de326.jpg,"Still Image","Community collection",1,0
25456,https://penninehorizons.org/items/show/25456,"Enjoying a Pint - HCC00277","Flat Caps, People, People at Leisure, Public House","Anybody know who and where he is?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flat Caps,People,People at Leisure,Public house",https://penninehorizons.org/files/original/e1de33c5e960ec61ca3646f73d7099ad.jpg,"Still Image","Community collection",1,0
25457,https://penninehorizons.org/items/show/25457,"Darts players - HCC00278","People, People at Leisure, Pub interior, Public Houses, Pubs Inns & Hotels, Sport and Recreation, Taverns, darts","Can you identify these two gentlemen?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"darts,People,People at Leisure,Pub interior,Public Houses,Pubs Inns & Hotels,Sport and recreation,Taverns",https://penninehorizons.org/files/original/41418e28cbcd67f56782d1d0bd7f15df.jpg,"Still Image","Community collection",1,0
25458,https://penninehorizons.org/items/show/25458,"Carter's Club, Todmorden - HCC00279","People, People at Leisure, People at Work, Places, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden","Earnest Copping pulling a pint. He died 4.4.74 so this picture is probably taken in the early 70s. The club was also known as 'Rat Trap'. Donated by Karen Senior.",Unknown,"Karen Senior","Pennine Horizons Digital Archive",1970s,"Karen Senior","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Leisure,People at Work,Places,Public Houses,Pubs Inns & Hotels,Taverns,Todmorden",https://penninehorizons.org/files/original/5213a26277d20543938b122b1e09cc91.jpg,"Still Image","Community collection",1,0
25958,https://penninehorizons.org/items/show/25958,"Mytholmroyd Gala, August 1985 - COC00149","Chain of Office, Gala, Hebden Royd Town Council, Loudspeaker, Mayor, Mytholmroyd, People, People at Leisure, Places",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Gala,Hebden Royd Town Council,Loudspeaker,Mayor,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/25424f78655ecced9d5a925e1d7429b1.jpg,"Still Image","Christopher O'Brien Collection",1,0
25959,https://penninehorizons.org/items/show/25959,"Mytholmroyd Gala, August 1985 - COC00150","Gala, Hebden Royd Town Council, Horse Drawn Dray, Lorry, Mayor, Mytholmroyd, People, People at Leisure, Places",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gala,Hebden Royd Town Council,Horse Drawn Dray,Lorry,Mayor,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/9ac592b65a61ee05cb6b26c446d899da.jpg,"Still Image","Christopher O'Brien Collection",1,0
25960,https://penninehorizons.org/items/show/25960,"Mytholmroyd Gala, August 1985 - COC00151","Gala, Hebden Royd Town Council, Horse Drawn Dray, Mayor, Mytholmroyd, People, People at Leisure, Places",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gala,Hebden Royd Town Council,Horse Drawn Dray,Mayor,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/051dca464db2de341f6c2d54a7d227c8.jpg,"Still Image","Christopher O'Brien Collection",1,0
25961,https://penninehorizons.org/items/show/25961,"Mytholmroyd Gala, August 1985 - COC00152","Chain of Office, Gala, Hebden Royd Town Council, Mayor, Mytholmroyd, People, People at Leisure, Places",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Gala,Hebden Royd Town Council,Mayor,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/905ee1c272785ea043be94feee167560.jpg,"Still Image","Christopher O'Brien Collection",1,0
25962,https://penninehorizons.org/items/show/25962,"Mytholmroyd Gala, August 1985 - COC00153","Chain of Office, Gala, Hebden Royd Town Council, Horse Drawn Dray, Mayor, Mytholmroyd, People, People at Leisure",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Gala,Hebden Royd Town Council,Horse Drawn Dray,Mayor,Mytholmroyd,People,People at Leisure",https://penninehorizons.org/files/original/ceec0f0daf1da23b473879c8ebd902c3.jpg,"Still Image","Christopher O'Brien Collection",1,0
26424,https://penninehorizons.org/items/show/26424,"Shroggs Park, Halifax - DPC00106","Halifax, Parks, People, People at Leisure, Pond, Postcard, Shroggs Park",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People,People at Leisure,Pond,Postcard,Shroggs Park",https://penninehorizons.org/files/original/b0a05eaf3d0cc90ee86a161e69125b26.jpg,"Still Image","Dave Pearson",1,0
27059,https://penninehorizons.org/items/show/27059,"Gibson Mill, and Lord Holme Restaurant, Hardcastle Crags - STW00199","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, People, People at Leisure, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,People,People at Leisure,Restaurant",https://penninehorizons.org/files/original/e49b4b2c1d8762807d76080370435cf3.jpg,"Still Image","Steve Wood Collection",1,0
27066,https://penninehorizons.org/items/show/27066,"Gibson Mill, Hardcastle Crags - STW00206","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, People, People at Leisure, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,People,People at Leisure,Restaurant",https://penninehorizons.org/files/original/860bec2ef4c786855923fb28959aecb8.jpg,"Still Image","Steve Wood Collection",1,0
27067,https://penninehorizons.org/items/show/27067,"Gibson Mill, Hardcastle Crags - STW00207","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, People, People at Leisure, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,People,People at Leisure,Restaurant",https://penninehorizons.org/files/original/9e45088d01c400756ab3fecb09621495.jpg,"Still Image","Steve Wood Collection",1,0
27068,https://penninehorizons.org/items/show/27068,"Gibson Mill, Hardcastle Crags - STW00208","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, People, People at Leisure, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,People,People at Leisure,Restaurant",https://penninehorizons.org/files/original/82d1b05c93801de7ba99a4aaf277e0f8.jpg,"Still Image","Steve Wood Collection",1,0
37036,https://penninehorizons.org/items/show/37036,"Social Event at Hebden Bridge Cricket Club Ground - CCC00164","Barbeque, People, People at Leisure",,Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00164.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbeque,People,People at Leisure",https://penninehorizons.org/files/original/428c8ac4a170e1360fb30ebb648f3452.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
20845,https://penninehorizons.org/items/show/20845,"Victoria Road Playground, Hebden Bridge. - WSC00261","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Mill, Mills, People, People at Leisure, Playground, Street Names, Victoria Road","Looking over the playground and across the the river to Shepherd's wagons parked on the former yard and demolition site of part of Hangingroyd Mill. One of the derelict mill buildings in the centre and another far right.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:31:15,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Mill,Mills,People,People at Leisure,Playground,Street Names,Victoria Road",https://penninehorizons.org/files/original/9c408fff045f1ca8b0d0217aec10edb8.jpg,"Still Image","W. Shepherd collection",1,0
6071,https://penninehorizons.org/items/show/6071,"Brass Band, Hebden Bridge, c1905 - HLS00100","Brass Band, Group, Hebden Bridge, Machpelah, Music, People, People at Leisure, Places","Brass Band at Machpelah c1905. Ref; 008Morgan",,,,"1905, 1900s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Group,Hebden Bridge,Machpelah,Music,People,People at Leisure",https://penninehorizons.org/files/original/a3bdbb216e7168ca3d2d659fe270f1b7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6150,https://penninehorizons.org/items/show/6150,"Picnic at Hawden Hall, Hardcastle Crags - HLS00227","Boy, Boys, Buildings, Cafe, Child, Children, Feature, Forest, Girl, Girls, Hardcastle Crags, Hawden Hole, Hebden Bridge, Kid, Landscape, People, People at Leisure, Places, Tent, Toddler, Woodland, Woodlands, Woods","Originally  Hawden Hole it was developed after the First World War for camping and tea rooms. The white building has long been demolished and the other building extended  and re-named Hawden Hall.",,,,"No date yet","Ref: 030Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Cafe,Child,Children,Feature,Forest,Girl,Girls,Hardcastle Crags,Hawden Hole,Hebden Bridge,Kid,Landscape,People,People at Leisure,Tent,Toddler,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7c3af53ed6ac491351fbc6c579aea814.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6376,https://penninehorizons.org/items/show/6376,"Hardcastle Crags - HLS01068","Bell Tents, Hardcastle Crags, Pavilion, People, People at Leisure, Places, Tea Rooms",,,,,"No date yet","PH55(b) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01068.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Tents,Hardcastle Crags,Pavilion,People,People at Leisure,Tea Rooms",https://penninehorizons.org/files/original/9e5d2810fa73e26ff8ca7a4e762ca156.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6380,https://penninehorizons.org/items/show/6380,"Charabanc - HLS01072","Charabanc, Group, People, People at Leisure, Road, Transport",Postcard.,,,,"No date yet","PH73 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01072.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,People,People at Leisure,Road,Transport",https://penninehorizons.org/files/original/ac6e35761eef941619688759e22799b8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6528,https://penninehorizons.org/items/show/6528,"Sunny Vale, Lightcliffe - HLS01238","Boating lake, Helter Skelter, Lightcliffe, People, People at Leisure, Places","Overgate Hospice calendar 2002. PH69.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boating lake,Helter Skelter,Lightcliffe,People,People at Leisure",https://penninehorizons.org/files/original/ac12480a96a8a871316fda0e87cb6b11.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6798,https://penninehorizons.org/items/show/6798,"Hebden Bridge - The Hole-in-the Wall Inn 1895 - HLS05043","Bowler Hat, Cobbles, Flat Caps, Hebden Bridge, Hole in the Wall, Inn, Lantern Slide, People, People at Leisure, Places, Pub Sign, Public Houses, Pubs Inns & Hotels, Taverns, The Buttress","The old inn at the bottom of the Buttress next to the Old Bridge prior to demolition and replacement in 1899 with the building we see today.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bowler Hat,Cobbles,Flat Caps,Hebden Bridge,Hole in the Wall,Inn,Lantern Slide,People,People at Leisure,Pub sign,Public Houses,Pubs Inns and Hotels,Taverns,The Buttress",https://penninehorizons.org/files/original/214d7d8e6b8e5f717e27aaaca937c3fa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6811,https://penninehorizons.org/items/show/6811,"Albert Street, Hebden Bridge - HLS05056","Albert Street, Band, Banks, Bowler Hat, Boy, Boys, Buildings, Child, Children, Cobbles, Flat Caps, Girl, Girls, Hebden Bridge, Hope Street, Kid, Knicherbockers, Lantern Slide, Lloyds Bank, Music, People, People at Leisure, Pinafores, Places, Stone Setts, Street Names, Toddler","Band outside the bank building at the corner of Albert Street and Hope Street, name of the bank on the windows not discernible but now Lloyds Bank (2015). Date unknown.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05056.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Band,Banks,Bowler Hat,Boy,Buildings,Child,Children,Cobbles,Flat Caps,Girl,Girls,Hebden Bridge,Hope Street,Kid,Knicherbockers,Lantern Slide,Lloyds Bank,Music,People,People at Leisure,Pinafores,Stone Setts,Street Names,Toddler",https://penninehorizons.org/files/original/c0ec29c99739418cdeebdd261579b66f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6873,https://penninehorizons.org/items/show/6873,"Unknown Group, early 1920s - HLS05129","Hebden Bridge, Lantern Slide, Local Personalities, Male, Man, Men, People, People at Leisure, Places",,,,,2013-02-19T16:08:37Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lantern Slide,Local Personalities,Male,Man,Men,People,People at Leisure",https://penninehorizons.org/files/original/da29e6108d9d2be800ce4072e33a4093.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6874,https://penninehorizons.org/items/show/6874,"Couple by Cottage Fireside, Heptonstall - HLS05134","Hebden Bridge, Lantern Slide, Local Personalities, People, People at Leisure, Places","The calendar reads Tuesday 25 March, year not shown but probably 1890.",,,,2013-02-19T16:22:39Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05134.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lantern Slide,Local Personalities,People,People at Leisure",https://penninehorizons.org/files/original/460e254d22be86fc28c1e979788f13f8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
