﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28223,https://penninehorizons.org/items/show/28223,"Crown Street, Halifax - DPC00164","Crown Street, Halifax, Street Names, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Halifax,Street Names,streets",https://penninehorizons.org/files/original/2593743be05febff624403497c1a15f0.jpg,"Still Image","Dave Pearson",1,0
28229,https://penninehorizons.org/items/show/28229,"Crown Street, Halifax - DPC00176","Crown Street, Halifax, Street Names, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Halifax,Street Names,streets",https://penninehorizons.org/files/original/3e10555192e9afddfde65906f483ae38.jpg,"Still Image","Dave Pearson",1,0
30798,https://penninehorizons.org/items/show/30798,"Crown Street, Halifax - DPC00562","Crown Street, Halifax, Street Names, streets","An atmospheric shot of Crown Street with a full moon highlighting the scene.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Halifax,Street Names,streets",https://penninehorizons.org/files/original/c129e71fc7c97f064ee33731e62eac86.jpg,"Still Image","Dave Pearson",1,0
28220,https://penninehorizons.org/items/show/28220,"Dean Clough Mills, Halifax - DPC00158","Building, Buildings, Crossleys Carpets, Dean Clough, Halifax, Mills",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Crossleys Carpets,Dean Clough,Halifax,Mills",https://penninehorizons.org/files/original/7367b35a179f75db125afd8c6ea10f99.jpg,"Still Image","Dave Pearson",1,0
30720,https://penninehorizons.org/items/show/30720,"Dean Clough Mills, Halifax - DPC00403","Building, Buildings, Dean Clough, Halifax, Mills","The huge complex of Dean Clough was started by the Crossley family in the early 19th and became one of the largest employers in the area. The manufacture of high quality carpets took place there  until the 1980s and they were exported all over the world. Te tall chimney on the left is known as Bill Brandt's chimney and is the tallest structure in Halifax.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Dean Clough,Halifax,Mills",https://penninehorizons.org/files/original/1b523893f42fe9b6fc0ee90d7560c08d.jpg,"Still Image","Dave Pearson",1,0
28254,https://penninehorizons.org/items/show/28254,"Dudwell Lane, Halifax - DPC00228","Dudwell Lane, Halifax, Skircoat, Skircoat Green, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dudwell Lane,Halifax,Skircoat,Skircoat Green,streets",https://penninehorizons.org/files/original/93e14ecf5e60468f5aae0de359d4f103.jpg,"Still Image","Dave Pearson",1,0
30761,https://penninehorizons.org/items/show/30761,"Elland Bridge - DPC00485","Bridge, Bridges, Elland, Elland Bridge, Halifax, Places","The view across this bridge is largely unchanged with the exception of the building on the right. The parish church can be seen on the hill top and the road to the town centre is to the left of the bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridges,Elland,Elland Bridge,Halifax,Places",https://penninehorizons.org/files/original/e15c2a6b9e8f920e69b80154f87055e7.jpg,"Still Image","Dave Pearson",1,0
30745,https://penninehorizons.org/items/show/30745,"Entrance to Crow Wood, Sowerby Bridge - DPC00452","Crow Wood Park, Halifax, Parks, Sowerby Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crow Wood Park,Halifax,Parks,Sowerby Bridge",https://penninehorizons.org/files/original/94fa2fcbe3550d0152d854b68ff94e92.jpg,"Still Image","Dave Pearson",1,0
30737,https://penninehorizons.org/items/show/30737,"Fountain at People's Park, Halifax - DPC00437","Halifax, Parks, People's Park","The group of admirers in this photo look on at the display here. The park was one of the very many philanthropic projects by the wealthy Crossley family who were one of the largest employers in the town at their carpet factory at Dean Clough.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park",https://penninehorizons.org/files/original/512184caa5820a83a6e69f8bd3f164df.jpg,"Still Image","Dave Pearson",1,0
28243,https://penninehorizons.org/items/show/28243,"General view of Halifax - DPC00206","General View, Halifax",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Halifax",https://penninehorizons.org/files/original/9fb67d19887a0ad95f9382f7b585e264.jpg,"Still Image","Dave Pearson",1,0
28249,https://penninehorizons.org/items/show/28249,"General View of Halifax - DPC00218","General View, Halifax",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Halifax",https://penninehorizons.org/files/original/133a091fb7df7134bd3e7618ae9903af.jpg,"Still Image","Dave Pearson",1,0
30771,https://penninehorizons.org/items/show/30771,"General view of Halifax - DPC00505","General View, Halifax","The features identifiable in today's view of the town are North Bridge centre right and the clock tower of the Town Hall top left. The mills and factories in the foreground area have all gone, along with the chimneys and mills.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Halifax",https://penninehorizons.org/files/original/46788ba358aebfa6c9536d37febccf07.jpg,"Still Image","Dave Pearson",1,0
30772,https://penninehorizons.org/items/show/30772,"General view, Halifax - DPC00507","General View, Halifax","The easiest feature to identify in this image is the clock tower of the Town Hall top left. The building which has Holdsworth Wool Merchants emblazoned on its front remains today as the Wool Merchant Hotel. The majority of the buildings in the centre, including the cooling towers (demolished in 1975) and the power station have all gone. Crossley's Carpets sign can just be seen top right. This is a very industrial scene from the early part of the 20th century and clearly shows the huge number of mills, factories and chimneys which were a common sight at the time of this photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00507.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Halifax",https://penninehorizons.org/files/original/cea8c5afd85461b8dbb79f0f97216392.jpg,"Still Image","Dave Pearson",1,0
26453,https://penninehorizons.org/items/show/26453,"George Square, Halifax - DPC00135","George Street, Halifax, Horse & Carriage, Postcard, Shops, Tram",,"Astors Studios, Halifax","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1911","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Square,George Street,Halifax,Horse & Carriage,Postcard,Shops,Tram",https://penninehorizons.org/files/original/8cf1204fb61858e233b4bd3c894bb2ff.jpg,"Still Image","Dave Pearson",1,0
26446,https://penninehorizons.org/items/show/26446,"George Street, Halifax - DPC00128","George Street, Halifax, Postcard",,Photochrom,"Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1953","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Street,Halifax,Postcard",https://penninehorizons.org/files/original/fd2151312534b7d4357af99347e76ae1.jpg,"Still Image","Dave Pearson",1,0
26461,https://penninehorizons.org/items/show/26461,"George Street, Halifax - DPC00143","George Street, Halifax, Postcard, Shops, streets",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",1950s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Street,Halifax,Postcard,Shops,streets",https://penninehorizons.org/files/original/cb04a73a10a2809dcf52c1219ced9d8a.jpg,"Still Image","Dave Pearson",1,0
30795,https://penninehorizons.org/items/show/30795,"George Street, Halifax - DPC00554","George Street, Halifax, streets","This scene looks very different today, the lovely lawns and flowerbeds are now given over to car parking. There was for many years a row of cherry trees which were a wonderful sight in the spring. Unfortunately it was decided that they should be cut down. The buildings however, remain the same today. The building on the right which says 'curtains' was for many years the Beefeater Cafe and a popular meeting place for teenagers in the 1960s. It was also a useful place to pop in to for a drink whilst waiting for one of the buses which used to (and still do) stop all along this street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Street,Halifax,streets",https://penninehorizons.org/files/original/0ad0df237f5e819237b107415985da86.jpg,"Still Image","Dave Pearson",1,0
30765,https://penninehorizons.org/items/show/30765,"Halifax  - DPC00493","Halifax, Northgate, Southgate, streets","These busy shopping streets are little changed today, apart from being considerably cleaner! The building on the left on Southgate was rebuilt and was for many years a Woolworth's. The Northgate view on the right shows the buildings which were demolished to make way for the Calderdale MBC offices and the 'new' library opened in the 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Northgate,Southgate,streets",https://penninehorizons.org/files/original/28faea7863373a7444bd5b660fd7482d.jpg,"Still Image","Dave Pearson",1,0
30768,https://penninehorizons.org/items/show/30768,"Halifax  - DPC00499","General View, Halifax","Various views around the town, the Orphanage is now Crossley Heath Grammar School and the handsome Post Office is now closed.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Halifax",https://penninehorizons.org/files/original/43dfa5af117bebbbcc0aa3d36f9764a8.jpg,"Still Image","Dave Pearson",1,0
30770,https://penninehorizons.org/items/show/30770,"Halifax - DPC00503","General View, Halifax","Most of the buildings in the foreground of this image have been demolished, along with the cooling towers. And the huge numbers of chimneys here no longer exist, along with the mills they were used in.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00503.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Halifax",https://penninehorizons.org/files/original/e7c4da097eace9012ec0937f13eeade8.jpg,"Still Image","Dave Pearson",1,0
30764,https://penninehorizons.org/items/show/30764,"Halifax and Hebden Bridge - DPC00491","Hardcastle Crags, Hebden Bridge, Rocks","The rocks are off Albert Promenade and Wainhouse Tower can be seen on the left. The view overlooks Sowerby Bridge and Norland beyond. Hardcastle Crags is beyond the Lodge and was - as it still is- extremely popular in the 19th and early 20th centuries and had tearooms and roller skating rink at Gibson Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Rocks",https://penninehorizons.org/files/original/f8fc5ef8c9e879fc82b8df9c43706115.jpg,"Still Image","Dave Pearson",1,0
30750,https://penninehorizons.org/items/show/30750,"Halifax coat of arms - DPC00463","Coat of Arms, Halifax","This coat of arms is a very familiar sight for the people of the town, it was for many years on all the local green and orange liveried buses.  There is a very interesting 3D reprentation of the coat of arms on the west gate of the Piece Hall.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coat of Arms,Halifax",https://penninehorizons.org/files/original/5a2216d4c4bf70a270a5f0a6aaad309e.jpg,"Still Image","Dave Pearson",1,0
30763,https://penninehorizons.org/items/show/30763,"Halifax Corporation coat of arms - DPC00489","Coat of Arms, Halifax","There is an excellent example of the town's coat of arms on the west gates of the Piece Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coat of Arms,Halifax",https://penninehorizons.org/files/original/32a5ce91c10d70d49604fc54cbec2690.jpg,"Still Image","Dave Pearson",1,0
30818,https://penninehorizons.org/items/show/30818,"Halifax Corporation Tram Shed - DPC00601","Halifax, Trams, Transport","A very atmospheric shot of the tram shed, date unknown.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00601.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Trams,Transport",https://penninehorizons.org/files/original/78053f33ef98369d0766179b1a62cfe0.jpg,"Still Image","Dave Pearson",1,0
28761,https://penninehorizons.org/items/show/28761,"Halifax Friendly and Trade Societies Club - DPC00391","Friendly and Trade Societies Club, Halifax","The club opened at the Oddfellows Hall in December 1905. This magnificent building with its classical Corinthian styled pillars, stood on St James's Road, Halifax. It opened in 1840 and was demolished in 1963.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friendly and Trade Societies Club,Halifax",https://penninehorizons.org/files/original/aea3443a63e751cf0fac13a0697b0176.jpg,"Still Image","Dave Pearson",1,0
