﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37134,https://penninehorizons.org/items/show/37134,"Railway Viaduct on the A646- TAS01629","Burnley Road, Cornholme, Todmorden","Between Cornholme and Portsmouth. Jobling Terrace behind",,,"Pennine Horizons Digital Archive",2014-11-13T21:41:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01629.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden",https://penninehorizons.org/files/original/6c2845fca4ca07885914dba19d98abdd.jpg,"Still Image","Todmorden General",1,0
36961,https://penninehorizons.org/items/show/36961,"Burnley Road, Cornholme - TAS01476","Building, Cornholme, Places, Retail, Shop, Shops","Waggon & Horses to left.  Opposite Frostholme Mill",,,"Pennine Horizons Digital Archive",2014-09-29T19:23:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01476.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cornholme,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/45436f44fa2dfed97451fde0ca6fa1b0.jpg,"Still Image","Todmorden General",1,0
36960,https://penninehorizons.org/items/show/36960,"Cottages in Cornholme - TAS01475","Architecture, Cornholme, Places, Railings",,,,"Pennine Horizons Digital Archive",2014-09-29T19:22:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01475.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cornholme,Places,Railings",https://penninehorizons.org/files/original/17282186fd6b7043cb292831dec05b14.jpg,"Still Image","Todmorden General",1,0
36959,https://penninehorizons.org/items/show/36959,"Liberal Club - TAS01474","Architecture, Cornholme, Places","Cornholme Liberal Club",,,"Pennine Horizons Digital Archive",2014-09-29T19:22:33,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01474.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cornholme,Places",https://penninehorizons.org/files/original/cc164502672d4f92996ec7ca0e0a7b29.jpg,"Still Image","Todmorden General",1,0
36958,https://penninehorizons.org/items/show/36958,"View over Cornholme from New Ley Farm, c1955 - TAS01473","Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Mill, Minster, Places, Railway line",,,,"Pennine Horizons Digital Archive",2014-09-29T19:22:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01473.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Mill,Minster,Places,Railway line",https://penninehorizons.org/files/original/046caac203410e1749fa6df64cdb8cb5.jpg,"Still Image","Todmorden General",1,0
36952,https://penninehorizons.org/items/show/36952,"Pegcote, Cornholme - TAS01467","Cobbles, Cornholme, Garden, Mill, WMC","Later this became Glen Cottage and then Cornholme Working Men's Club. On the right is Woodbine Terrace.",,,"Pennine Horizons Digital Archive",2014-09-29T19:23:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01467.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Cornholme,Garden,Mill,WMC",https://penninehorizons.org/files/original/53f5b532666e166201a2a84bd2ed9c15.jpg,"Still Image","Todmorden General",1,0
36824,https://penninehorizons.org/items/show/36824,"Cornholme, Todmorden - TAS01439","Cornholme, Mill, School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:25:56,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01439.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Mill,School,Todmorden",https://penninehorizons.org/files/original/171b29f58617393e7242afde2e57f44b.jpg,"Still Image","Todmorden General",1,0
36823,https://penninehorizons.org/items/show/36823,"Avondale Place, Cornholme - TAS01438","Burnley Road, Cornholme, Todmorden, Viaduct",,,,"Pennine Horizons Digital Archive",2014-09-29T19:25:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01438.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden,Viaduct",https://penninehorizons.org/files/original/589d1b802daeeb0f53562bef7220ed90.jpg,"Still Image","Todmorden General",1,0
36822,https://penninehorizons.org/items/show/36822,"Hungry Wood Arch, Cornholme, Todmorden - TAS01437","Burnley Road, Cornholme, Todmorden, Viaduct","The original low, stone arched railway bridge between Cornholme and Portsmouth became a danger to passengers on the upper-deck of open-top buses, it was replaced by a metal girder bridge in 1934.",,,"Pennine Horizons Digital Archive",2014-09-29T19:25:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01437.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden,Viaduct",https://penninehorizons.org/files/original/301c03c1c166c953e1677613fa0dc207.jpg,"Still Image","Todmorden General",1,0
36821,https://penninehorizons.org/items/show/36821,"Hungry Wood Arch, Cornholme, Todmorden - TAS01436","Burnley Road, Cornholme, Todmorden, Viaduct","The original low, stone arched railway bridge between Cornholme and Portsmouth became a danger to passengers on the upper-deck of open-top buses, it was replaced by a metal girder bridge in 1934.",,,"Pennine Horizons Digital Archive",2014-09-29T19:24:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01436.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden,Viaduct",https://penninehorizons.org/files/original/ee556703e44fee97a10e89c6af786e84.jpg,"Still Image","Todmorden General",1,0
36820,https://penninehorizons.org/items/show/36820,"Hungry Wood Arch, Cornholme, Todmorden - TAS01435","Burnley Road, Cornholme, Todmorden, Viaduct","The original low stone arched railway bridge between Cornholme and Portsmouth.",,,"Pennine Horizons Digital Archive",2014-09-29T19:24:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01435.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden,Viaduct",https://penninehorizons.org/files/original/c3fc46d73e778a1ba3979c60bb510bfe.jpg,"Still Image","Todmorden General",1,0
36819,https://penninehorizons.org/items/show/36819,"Cornholme, Todmorden - TAS01434","Burnley Road, Cornholme, Terrace, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:24:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01434.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Terrace,Todmorden",https://penninehorizons.org/files/original/94b56d26f37139fabf7ea2f5b93081d5.jpg,"Still Image","Todmorden General",1,0
36759,https://penninehorizons.org/items/show/36759,"Steam Train, Todmorden Area - TAS001128","Cornholme, Railway, Railways, Signal, Steam train","Taken from Stubley Lane, Cornholme, looking towards Cliviger with Roy St. in the foreground and Cornholme school in the background.",,,"Pennine Horizons Digital Archive",2014-09-29T19:09:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001128.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Railway,Railways,Signal,Steam train",https://penninehorizons.org/files/original/2415dfa8ac7acbe65c8aa28ee0b18008.jpg,"Still Image","Todmorden Railways",1,0
34539,https://penninehorizons.org/items/show/34539,"Gem, Cornholme - KST00798","Building, Cinema, Cornholme, Gem, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:08:11,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Cornholme,Gem,Picture House",https://penninehorizons.org/files/original/515294d765659132f24028ee43bb5133.jpg,"Still Image","Ken Stott Collection",1,0
33567,https://penninehorizons.org/items/show/33567,"Presentation by the Mayor Of Todmorden - TAS03279","Chain of Office, Cornholme, Event, Places, Todmorden","Mayor of Todmorden, Dr Stella Mather, nee Brown with Mr John Graham, Headmaster of Cornholme School presenting a watch to teacher, Miss Barker for her retirement / long service.",,,"Pennine Horizons Digital Archive",2014-11-13T21:08:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cornholme,Event,Places,Todmorden",https://penninehorizons.org/files/original/3707203be848091eb9c5931526425637.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
32993,https://penninehorizons.org/items/show/32993,"Burnley Rd Cornholme - TAS00978","Burnley Road, Cornholme, Places, Street Names, Todmorden","Looking down towards Wilson Bros gantry from School St  ( now known as Brownbirks St  following the opening of Cornholme School at Greenfield Terrace in 1899)",,,"Pennine Horizons Digital Archive",2014-11-13T21:28:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00978.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Places,Street Names,Todmorden",https://penninehorizons.org/files/original/10c4ac2d787d6d7451a44eda64611146.jpg,"Still Image","Todmorden Mills",1,0
32982,https://penninehorizons.org/items/show/32982,"Plan of Bobbin Works at Cornholme - TAS00967","Bobbin_Works, Cornholme, Places, Plan, Todmorden","Wilson Bros Bobbin Works plan",,,"Pennine Horizons Digital Archive",2014-11-13T20:21:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00967.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin_Works,Cornholme,Places,Plan,Todmorden",https://penninehorizons.org/files/original/a6ac31313960ecae2a54a9c936f8867b.jpg,"Still Image","Todmorden Mills",1,0
32968,https://penninehorizons.org/items/show/32968,"Wilson Brothers Mills, Cornholme, Todmorden - TAS00953","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:21:43,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00953.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/ab0ebe4bcda7a8e93258e19e549afc2f.jpg,"Still Image","Todmorden Mills",1,0
32967,https://penninehorizons.org/items/show/32967,"Wilson Brothers Mills, Cornholme, Todmorden - TAS00952","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:21:35,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00952.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/dd589df1d04a3df68d59d52451f3162a.jpg,"Still Image","Todmorden Mills",1,0
32966,https://penninehorizons.org/items/show/32966,"Wilson Brothers Mills, Cornholme, Todmorden - TAS00951","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:21:04,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00951.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/b47de8caf230659c133759eb069c9acd.jpg,"Still Image","Todmorden Mills",1,0
32965,https://penninehorizons.org/items/show/32965,"Cornholme Works, Todmorden - TAS00950","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:20:57,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00950.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/f67c464498fa78cfdd6fe4772efb3e27.jpg,"Still Image","Todmorden Mills",1,0
32964,https://penninehorizons.org/items/show/32964,"Cornholme Works, Todmorden - TAS00949","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:20:50,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00949.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/6b5c36d5be07bf81e87e10ffc68a5347.jpg,"Still Image","Todmorden Mills",1,0
32963,https://penninehorizons.org/items/show/32963,"Pudsey Bobbin Mill, Cornholme, Todmorden = TAS00948","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:20:42,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00948.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/b6ffeb96fa42aa39d63d895ebe72af71.jpg,"Still Image","Todmorden Mills",1,0
32960,https://penninehorizons.org/items/show/32960,"Frostholme Institute, Cornholme - TAS00945","Cornholme, Houses, Places, Todmorden","Opened 1902 for the workpeople of Frostholme Mill",,,"Pennine Horizons Digital Archive",2014-10-05T20:13:45,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00945.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Houses,Places,Todmorden",https://penninehorizons.org/files/original/ff35a971966c6c7ba349ebd9e27ce529.jpg,"Still Image","Todmorden Mills",1,0
32890,https://penninehorizons.org/items/show/32890,"Vale Mill Chimney  Demolition - TAS00875","Building, Buildings, Cornholme, Demolition, Mills, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:06:33,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00875.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Cornholme,Demolition,Mills,Places,Todmorden",https://penninehorizons.org/files/original/43bb406606638258bbf48cd272d05fe8.jpg,"Still Image","Todmorden Mills",1,0
