﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18284,https://penninehorizons.org/items/show/18284,"Children with Goat Cart - ALC09009",,"Ernest and Edith Stansfield in Hardcastle Crags. Edith later married Ken Crabtree whose photo collection features in the Archive.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Children,Goat cart",https://penninehorizons.org/files/original/c277bdd76b7cbeaba6a6a7d95d45a8a8.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18098,https://penninehorizons.org/items/show/18098,"Portrait of a Girl - ALC07145",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f3b17c5550a09ea9ae189f0b392f1d38.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18097,https://penninehorizons.org/items/show/18097,"Portrait of a Girl - ALC07144",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1130808135c64219a37c046b19e718ee.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18096,https://penninehorizons.org/items/show/18096,"Babies and Toddlers - ALC07143",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ca6d73df9cabcd70b5e36514bdc25b52.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18095,https://penninehorizons.org/items/show/18095,"Babies and Toddlers - ALC07142",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/37c728a8f2366ef8c5b1c95076350e48.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18094,https://penninehorizons.org/items/show/18094,"Babies and Toddlers - ALC07141",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d1dc7026037d8acb68fef96391f0d46e.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18093,https://penninehorizons.org/items/show/18093,"Babies and Toddlers - ALC07140",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ea2f07f8be858d527f3e84ba75af74f9.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18092,https://penninehorizons.org/items/show/18092,"Babies and Toddlers - ALC07139",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4b9657593b1c9999e75dc0953c1bae04.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18091,https://penninehorizons.org/items/show/18091,"Babies and Toddlers - ALC07138",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c80a0d2552d4338f3d2c279e3f1f1c20.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18090,https://penninehorizons.org/items/show/18090,"Babies and Toddlers - ALC07137",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7a2d7d43484f63b217e0e21f057438ca.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18089,https://penninehorizons.org/items/show/18089,"Babies and Toddlers - ALC07136",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b3af147d054ae2a4902d8579aacb25bd.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18088,https://penninehorizons.org/items/show/18088,"Babies and Toddlers - ALC07135",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cafdb13b131e048caff15296860deace.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18087,https://penninehorizons.org/items/show/18087,"Babies and Toddlers - ALC07134",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/511a75d080210763c8bce9296c6272c9.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18086,https://penninehorizons.org/items/show/18086,"Babies and Toddlers - ALC07133",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/04e6a3a33103209de1cc646e6f1613fb.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18085,https://penninehorizons.org/items/show/18085,"Babies and Toddlers - ALC07132",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/99e1fb20a0cf4cd559698ccfc532523a.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18084,https://penninehorizons.org/items/show/18084,"Babies and Toddlers - ALC07131",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3a8bd45b5ce1d3c8ee4bf3944cf47693.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18083,https://penninehorizons.org/items/show/18083,"Babies and Toddlers - ALC07130",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0c1b9ad76db84df770e546ea6ad5f294.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18082,https://penninehorizons.org/items/show/18082,"Babies and Toddlers - ALC07129",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5c445a5e57a20cc1feb783e032dd3126.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18081,https://penninehorizons.org/items/show/18081,"Babies and Toddlers - ALC07128",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/19a799323f54b47a44a78b2658602dbd.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18080,https://penninehorizons.org/items/show/18080,"Babies and Toddlers - ALC07127",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/12b42c2de65911a752d7d98433e176f6.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18079,https://penninehorizons.org/items/show/18079,"Babies and Toddlers - ALC07126",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/afe61220aff643414db186a037799373.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18078,https://penninehorizons.org/items/show/18078,"Ruth Watson - ALC07125","Studio, Portrait, Babies & toddlers",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies & toddlers,Portrait,Studio",https://penninehorizons.org/files/original/076722faec1e634100a63514d2cd1ad6.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18077,https://penninehorizons.org/items/show/18077,"Ruth Watson - ALC07124","Babies and toddlers, Studio, Portrait",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies & toddlers,Portrait,Studio",https://penninehorizons.org/files/original/aa893d31d1a102feaf4c14fe9032f5f6.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18076,https://penninehorizons.org/items/show/18076,"Babies and Toddlers - ALC07123",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6d00d499f57391e9714b45a9c26d0662.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18075,https://penninehorizons.org/items/show/18075,"Babies and Toddlers - ALC07122",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9029ebabd9a335175f04dc0d1a639153.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
