﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9505,https://penninehorizons.org/items/show/9505," - LLG00276","Buildings, Carlton Building, Crown Street, Forbuoys, Hebden Bridge, Nelsons, Oasis, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns, clock tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Clock tower,Crown Street,Forbuoys,Hebden Bridge,Nelsons,Oasis,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/c1b4fdba5a60ed8133724433b1497278.jpg,"Still Image","Lloyd Greenwood collection",1,0
9487,https://penninehorizons.org/items/show/9487,"Market Street shops by West End Bridge, Hebden Bridge - LLG00258","Buildings, Clock Shop, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names, West End Bridge",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Clock Shop,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names,West End Bridge",https://penninehorizons.org/files/original/bf3036c8e88f49a5913edd08fb7e7bed.jpg,"Still Image","Lloyd Greenwood collection",1,0
9480,https://penninehorizons.org/items/show/9480,"Market St shops at Hebden Bridge - LLG00251","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/3576ab13a7f0768916f92bb5c559fff1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9410,https://penninehorizons.org/items/show/9410,"Market St Shops, Hebden Bridge - LLG00181","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names","Even numbers",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/1f9355b9f758013de331672a66729e2f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9409,https://penninehorizons.org/items/show/9409," - LLG00180","Buildings, Former Barclays Bank, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names, Studio Seven",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Former Barclays Bank,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names,Studio Seven",https://penninehorizons.org/files/original/2589277c97287f4c98b1e92917e534e1.jpg,"Still Image","Lloyd Greenwood collection",1,0
6825,https://penninehorizons.org/items/show/6825,"Hebden Bridge - New Road and West End - HLS05072","Bridge Gate, Buildings, Chemist, Cobbles, Delivery Van, Hebden Bridge, Horse drawn Cart, Horse-drawn, Lantern Slide, New Road, Paths & Tracks, Pavement, People, People at Work, Places, Policemen, Retail, Road, Road Signs, Shop, Shops, Stone Setts, Street Names, Transport, West End, West End Bridge","New Road  junction with Holme Street, left, and Bridge Gate, right looking towards West End.  The signs on the left-hand building, below the lamp, point up Bridge Gate to Keighley and Hardcastle Crags. The policeman on point duty at the junction, a common sight in most towns before the introduction of traffic lights. The chemist's is now a fish & chip restaurant and the building to the left its take-away. Date unknown but post First World War.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05072.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Chemist,Cobbles,Delivery Van,Hebden Bridge,Horse drawn Cart,Horse-drawn,Lantern Slide,New Road,Paths & Tracks,Pavement,People,People at Work,Policemen,Retail,Road,Road Signs,Shop,Shops,Stone Setts,Street Names,Transport,West End,West End Bridge",https://penninehorizons.org/files/original/369eebfabfd0fa51c281fc5840e7ef6e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6824,https://penninehorizons.org/items/show/6824,"Bridge Gate, Hebden Bridge - HLS05071","Bridge Gate, Buildings, Florist, Hebden Bridge, Lantern Slide, Places, Retail, Shop, Shops, Street Names, Z Spencer Florists","Date unknown but prior to the widening of New Road in 1931 when the end shop, Z Spencer & Sons Florists, was demolished and the second shop was reconstructed at then road end, now Holts Green Grocers.",,,,1930s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Florist,Hebden Bridge,Lantern Slide,Retail,Shop,Shops,Street Names,Z Spencer Florists",https://penninehorizons.org/files/original/bd5c7de14639d970903abde0ff0b12a2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6823,https://penninehorizons.org/items/show/6823,"Hebden Bridge - St Georges Bridge about 1895 - HLS05070","Animals, Blackwater Street, Buildings, Co-op Building, Co-operative Movement, Cobbles, Delivery Van, Gas Lamp, Hebden Bridge, Hebden Water, Horse-drawn, Horses and Ponies, Lantern Slide, People, People at Work, Places, Retail, River, Road, Shop, Shops, St Georges Bridge, St Georges Square, Street Names, Transport, clock tower","Looking across St Georges Bridge, built 1893, to the Square and the large Co-op building with its clock tower. The building on the right on Blackwater Street was demolished to make way for the Council Offices which were built in 1897.",,,,1890s,"062 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05070.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Blackwater Street,Buildings,Clock tower,Co-op Building,Co-operative Movement,Cobbles,Delivery Van,Gas Lamp,Hebden Bridge,Hebden Water,Horse,Horse-drawn,Horses and Ponies,Lantern Slide,People,People at Work,Retail,River,Road,Shop,Shops,St Georges Bridge,St Georges Square,Street Names,Transport",https://penninehorizons.org/files/original/f17e7c50cf7097d5413ae02a9a5ff2af.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6817,https://penninehorizons.org/items/show/6817,"Junction of Crown Street and New Road, Hebden Bridge - HLS05064","Buildings, Crown_Street, Hebden Bridge, New_Road, Retail, Shop, Shops","Spencer's florists became Russell Dean's in 1996.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05064.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown_Street,Hebden Bridge,New_Road,Retail,Shop,Shops",https://penninehorizons.org/files/original/60ce74d1bba27461daf0d8b3a90f4f82.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6816,https://penninehorizons.org/items/show/6816,"New Road, Hebden Bridge - HLS05063","Buildings, Hebden Bridge, New_Road, Retail, Shop, Shops","The Building on the left of the picture was removed as part of the road widening scheme for the junction with Bridge Gate.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05063.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,New_Road,Retail,Shop,Shops",https://penninehorizons.org/files/original/9cea031cbefef9f113a3a404c5909cb8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6525,https://penninehorizons.org/items/show/6525,"Westgate, Elland - HLS01235","Buildings, Chip Shop, Chippy, Elland, Fish & Chip Shop, Places, Retail, Shop, Shops, Westgate","Overgate Hospice calendar 2002. PH69.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chip shop,Chippy,Elland,Fish & Chip Shop,Retail,Shop,Shops,Westgate",https://penninehorizons.org/files/original/3a661f52867e6852b3993572f443fe07.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6523,https://penninehorizons.org/items/show/6523,"Wharf Street, Sowerby Bridge - HLS01233","Buildings, Retail, Shop, Shops, Sowerby Bridge, Tram, hand cart","Overgate Hospice calendar 2002. PH69.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01233.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,hand cart,Retail,Shop,Shops,Sowerby Bridge,Tram",https://penninehorizons.org/files/original/41c097e730f17f96fdd2f810be10acb0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6410,https://penninehorizons.org/items/show/6410,"Hebden Bridge Town Centre - HLS01105","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Town Centre","West End, looking towards New Road with Bridge Gate on the left. The Westminster Bank later became Nat West and that was closed in 2015.",,,,"No date yet","PH29/2/20 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Town Centre",https://penninehorizons.org/files/original/8604b7ae8d537db55c8df67524ccf613.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6379,https://penninehorizons.org/items/show/6379,"Hebden Bridge from Stubbings 1988 - HLS01071","Buildings, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops, St Georges Square, Street Names, Townscape",,,,,"No date yet","PH58 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Old Gate,Retail,Shop,Shops,St Georges Square,Street Names,Townscape",https://penninehorizons.org/files/original/5ecdd98ed5c31ece1ff599fcdccd2eff.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6319,https://penninehorizons.org/items/show/6319,"Towngate, 1895 - HLS00450","Buildings, Cobbles, Cross Inn, Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns, Towngate, Washing Line",,,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00450.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Cross Inn,Heptonstall,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Taverns,Towngate,Washing Line",https://penninehorizons.org/files/original/964a144c5f850024ded629bd88f44a12.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6245,https://penninehorizons.org/items/show/6245,"Towngate, Heptonstall c.1950. - HLS00323","Buildings, Co-operative, Co-operative Movement, Heptonstall, Places, Pram, Retail, Shop, Shops, Town Gate","Hebden Royd Urban District. Estimates 1951-52. Unclassified County Road, towards Hebden Bridge. Reconstruction at Towngate, Heptonstall. After improvement.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00323.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Co-operative,Co-operative Movement,Heptonstall,Pram,Retail,Shop,Shops,Town Gate",https://penninehorizons.org/files/original/e4f3f0e5cac0e5e0a9125450cee97f05.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6244,https://penninehorizons.org/items/show/6244,"Towngate, Heptonstall c.1950. - HLS00322","Buildings, Heptonstall, Places, Retail, Shop, Shops, Town Gate","Hebden Royd Urban District. Estimates 1951-52. Unclassified County Road, towards Slack. Reconstruction at Towngate, Heptonstall. After improvement.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00322.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Heptonstall,Retail,Shop,Shops,Town Gate",https://penninehorizons.org/files/original/216a4375439bd107d719861e151ce36f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6240,https://penninehorizons.org/items/show/6240,"New Road and West End, Hebden Bridge 1951. - HLS00318","Buildings, Bus, Hebden Bridge, New Road, Retail, Road, Shop, Shops, Street Names, Timothy Whites, Transport, West End","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Improvement at Memorial Gardens, Hebden Bridge. 1951/52 Estimates.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Bus,Hebden Bridge,New Road,Retail,Road,Shop,Shops,Street Names,Timothy Whites,Transport,West End",https://penninehorizons.org/files/original/4d1ed6214292e704fdb835998fcf8105.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6238,https://penninehorizons.org/items/show/6238,"New Road, Hebden Bridge 1951/52. - HLS00316","Buildings, Bus, Crossley Mill, Hebden Bridge, Mill, Mills, New Road, Retail, Road, Shop, Shops, Street Names, Transport","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Improvement at Memorial Gardens, Hebden Bridge. 1951/52 Estimates. The bridge across New Road connected the two parts of Crossley Mill.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Bus,Crossley Mill,Hebden Bridge,Mill,Mills,New Road,Retail,Road,Shop,Shops,Street Names,Transport",https://penninehorizons.org/files/original/62312b8cfe970bc894ea438482faf147.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6234,https://penninehorizons.org/items/show/6234,"Burnley Road School, Mytholmroyd c. 1952 - HLS00312","Buildings, Burnley Road, Mytholmroyd, Places, Retail, School, Shop, Shops, Street Names","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Outside Burnley Road School, Mytholmroyd looking east, after reconstruction.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Burnley Road,Mytholmroyd,Retail,School,Shop,Shops,Street Names",https://penninehorizons.org/files/original/691058ba34115a3aef909cba5264a554.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6233,https://penninehorizons.org/items/show/6233,"Burnley Road School, Mytholmroyd 1952 - HLS00311","Buildings, Burnley Road, Mytholmroyd, Places, Retail, School, Shop, Shops, Street Names","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Outside Burnley Road School, Mytholmroyd looking east, before reconstruction. Photo dated 28/4/52.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Burnley Road,Mytholmroyd,Retail,School,Shop,Shops,Street Names",https://penninehorizons.org/files/original/a8a4da4011d4f2ac03b8569639ac381b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6164,https://penninehorizons.org/items/show/6164,"Heptonstall - Towngate - HLS00241","Buildings, Cross Inn, Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns",,,,,"No date yet","Ref: 085Blue Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00241.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cross Inn,Heptonstall,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Taverns",https://penninehorizons.org/files/original/2d508c9be338096d6edb2fee5e6223c9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6148,https://penninehorizons.org/items/show/6148,"Hebden Bridge, the bottom of The Buttress - HLS00225","Buildings, Buttress, Hebden Bridge, Hole in the Wall, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns","The part building on the left is the 'Hole-in-the-wall' pub. The other buildings were demolished in the 1960s.",,,,"No date yet","Ref: 027Yellow Lit & Sci - AT722","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/906b9f989dcb395473eaa5b54a99f9aa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
1528,https://penninehorizons.org/items/show/1528,"Buttress & Buttress Brink, Hebden Bridge - BRS00162","Bridge, Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, Retail, Royd Terrace, Shop, Shops, Street Names, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns and Hotels,Retail,Royd Terrace,Shop,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/66de4353eea3fb530225de5d06a03f51.jpg,"Still Image","Brian Sutcliffe collection",1,0
20740,https://penninehorizons.org/items/show/20740,"Market Street, Hebden Bridge - WSC00156","Cobbles, Hebden Bridge, Horse & Trap, Market Street, Mill Chimney, People, Shops, Street Names","Above the landmark chimney of Calder Mill on Stubbing Holme.",Westerman,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Horse & Trap,Market Street,Mill chimney,People,Shops,Street Names",https://penninehorizons.org/files/original/e77dc5f7150ae6b5c1e10894bbc6148e.jpg,"Still Image","W. Shepherd collection",1,0
