﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11719,https://penninehorizons.org/items/show/11719,"Lower Blind Lane, Brearley, May 1988 - RSC00134","Brearley, Colour, Derelict, Paths & Tracks, Places","The Wadsworth hillside can be seen in the background.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00134.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Derelict,Paths & Tracks",https://penninehorizons.org/files/original/7c8c071331af1c07fc3636ec94997501.jpg,"Still Image","Raymond Stell collection ",1,0
11710,https://penninehorizons.org/items/show/11710,"Looking down on Brearley, 1966 - RSC00125","Brearley, Churches_&_Chapels, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Churches and Chapels,River",https://penninehorizons.org/files/original/9453a1e367b6c8fad2253a7e0fbcd343.jpg,"Still Image","Raymond Stell collection ",1,0
11748,https://penninehorizons.org/items/show/11748,"Looking Down on Brearley Baptist Chapel - RSC00163","Brearley, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Mill, Minster, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00163.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Chimney,Chimneys,Church,Churches and Chapels,Mill,Minster,River",https://penninehorizons.org/files/original/32f4f4961527733a13c2c19fd5fcca56.jpg,"Still Image","Raymond Stell collection ",1,0
11722,https://penninehorizons.org/items/show/11722,"Little Scout Farm, Brearley, May 1988 - RSC00137","Agricultural buildings, Agriculture, Brearley, Colour, Places, Washing Line",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00137.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Brearley,Colour,Washing Line",https://penninehorizons.org/files/original/e8d155ce96ebcd1a124d96d7a956772d.jpg,"Still Image","Raymond Stell collection ",1,0
11816,https://penninehorizons.org/items/show/11816,"Ladybower Reservoir, 8th October, 1989 - RSC00231","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00231.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/7c2da9ac6890c0b04a1dd94239fae1ec.jpg,"Still Image","Raymond Stell collection ",1,0
11815,https://penninehorizons.org/items/show/11815,"Ladybower Reservoir, 8th October, 1989 - RSC00230","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00230.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/b1c46423ea9209c08b5cf85ce08f8d97.jpg,"Still Image","Raymond Stell collection ",1,0
11814,https://penninehorizons.org/items/show/11814,"Ladybower Reservoir, 8th October, 1989 - RSC00229","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00229.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/ad751ceefba5efcede14b3823fa4fb0b.jpg,"Still Image","Raymond Stell collection ",1,0
11810,https://penninehorizons.org/items/show/11810,"Ladybower Reservoir, 8th October, 1989 - RSC00225","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00225.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/cf332fad06b1380eb50d9da26aab0f46.jpg,"Still Image","Raymond Stell collection ",1,0
11837,https://penninehorizons.org/items/show/11837,"Junior Football Team - RSC00252","Boy, Boys, Child, Children, Football, Girl, Girls, Group, Kid, People, Sport, Sport and Recreation, Toddler",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00252.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Football,Girl,Girls,Group,Kid,People,Sport,Sport and recreation,Toddler",https://penninehorizons.org/files/original/328ca451510edc68b80f162227341a37.jpg,"Still Image","Raymond Stell collection ",1,0
11812,https://penninehorizons.org/items/show/11812,"Inside the Wall of Derwent Dam, 8th October 1989 - RSC00227","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00227.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/27a00f01859167e009f745dc90db3aae.jpg,"Still Image","Raymond Stell collection ",1,0
11808,https://penninehorizons.org/items/show/11808,"Inside the Wall of Derwent Dam, 8th October 1989 - RSC00223","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00223.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/1ff864b5e3bee0d85a0e27d2faa37eb5.jpg,"Still Image","Raymond Stell collection ",1,0
11721,https://penninehorizons.org/items/show/11721,"Hob Lane House, Brearley, 1988 - RSC00136","Brearley, Colour, Housing, Paths & Tracks, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00136.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,Paths & Tracks",https://penninehorizons.org/files/original/71e690c1f45b03e93ef16f03ad0c541a.jpg,"Still Image","Raymond Stell collection ",1,0
11825,https://penninehorizons.org/items/show/11825,"Hebden Water, Hebden Bridge, June 1989 - RSC00240","Chimney, Chimneys, Colour, Hebden Bridge, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00240.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Colour,Hebden Bridge,River",https://penninehorizons.org/files/original/68a8c10dc0f39c29417fd40361866246.jpg,"Still Image","Raymond Stell collection ",1,0
11817,https://penninehorizons.org/items/show/11817,"Hathershelf Lane, Sowerby, 24th March 1979 - RSC00232","Colour, Snow","Looking down towards Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00232.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Snow",https://penninehorizons.org/files/original/a38196f81819ad12ab83820f76ebdace.jpg,"Still Image","Raymond Stell collection ",1,0
11838,https://penninehorizons.org/items/show/11838,"Harry Stell at Big Rock, Scout Woods, Mytholmroyd - RSC00253","Boy, Boys, Child, Children, Girl, Girls, Kid, Mytholmroyd, People, Places, Toddler","Situated below Scout Rocks, this was a popular spot for children to climb on and have picnics. It was covered under tons of rubbish when the area was used as a council tip.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00253.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Mytholmroyd,People,Toddler",https://penninehorizons.org/files/original/0d23380063138a4b425e2fe8570e8585.jpg,"Still Image","Raymond Stell collection ",1,0
11696,https://penninehorizons.org/items/show/11696,"Grove Inn, Brampton, Brearley, 1988 - RSC00111","Architecture, Brearley, Buildings, Colour, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00111.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Architecture,Brearley,Buildings,Colour,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/4e3c1f1397e771867c8f9bb0e9587c13.jpg,"Still Image","Raymond Stell collection ",1,0
11695,https://penninehorizons.org/items/show/11695,"Greenfield, Brearley, 1987 - RSC00110","Architecture, Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Colour,Housing",https://penninehorizons.org/files/original/ce6aa94843551598c4ab717efd38eb6f.jpg,"Still Image","Raymond Stell collection ",1,0
11730,https://penninehorizons.org/items/show/11730,"Greenfield, Brearley from the rear, May 1988 - RSC00145","Agricultural buildings, Agriculture, Brearley, Colour, Paths & Tracks, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00145.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Brearley,Colour,Paths & Tracks",https://penninehorizons.org/files/original/906de51743d1c833df77c26e569a00f8.jpg,"Still Image","Raymond Stell collection ",1,0
11729,https://penninehorizons.org/items/show/11729,"Great Scout, Brearley, May 1988 - RSC00144","Brearley, Colour, Housing, Places","The front of the cottages.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/69a938baff0c840fa8be31c4c39c7f97.jpg,"Still Image","Raymond Stell collection ",1,0
11724,https://penninehorizons.org/items/show/11724,"Great Scout, Brearley from the canal bank, August 1985 - RSC00139","Brearley, Colour, Landscape, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00139.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Landscape",https://penninehorizons.org/files/original/448b6fce85cb067db7cb1c74f35f5a72.jpg,"Still Image","Raymond Stell collection ",1,0
11728,https://penninehorizons.org/items/show/11728,"Great Scout Farm, Brearley, May 1988 - RSC00143","Agricultural buildings, Agriculture, Brearley, Colour, Paths & Tracks, Places","Looking down the yard.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00143.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Brearley,Colour,Paths & Tracks",https://penninehorizons.org/files/original/211bd65339cd84ff1339a672bce3b2af.jpg,"Still Image","Raymond Stell collection ",1,0
11727,https://penninehorizons.org/items/show/11727,"Great Scout Farm, Brearley, May 1988 - RSC00142","Agricultural buildings, Agriculture, Brearley, Colour, Paths & Tracks, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00142.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Brearley,Colour,Paths & Tracks",https://penninehorizons.org/files/original/9c8de4d017183018d29b02777e2c9e16.jpg,"Still Image","Raymond Stell collection ",1,0
11726,https://penninehorizons.org/items/show/11726,"Great Scout Farm, Brearley, May 1988 - RSC00141","Agricultural buildings, Agriculture, Brearley, Colour, Places","In the background can be seen Ewood Drive, and Hullet Drive and Close.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00141.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Brearley,Colour",https://penninehorizons.org/files/original/7f055cb95a20a1b77232996b468214fe.jpg,"Still Image","Raymond Stell collection ",1,0
11723,https://penninehorizons.org/items/show/11723,"Great Scout and Brearley, January 1985 - RSC00138","Brearley, Colour, Places, Snow, winter",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00138.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Snow,winter",https://penninehorizons.org/files/original/70b0102871724c0a36861bbb900f7166.jpg,"Still Image","Raymond Stell collection ",1,0
11734,https://penninehorizons.org/items/show/11734,"From Brearley lock West, October 1984 - RSC00149","Brearley, Canal, Canals, Housing, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00149.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Housing,Transport",https://penninehorizons.org/files/original/e7faa9abba4e04684aa05df4a3164956.jpg,"Still Image","Raymond Stell collection ",1,0
