﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18358,https://penninehorizons.org/items/show/18358,"Harold Tatham - MEC00113","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Grave F.15: Gravestone of Samuel and Mary Tatham:- Pte. Harold Tatham, son of the above who was reported missing April 9th 1918, aged 23 years. Lived 9 Rose Villas, Mytholmroyd. Member of the 10/11 Btn Highland Light Infantry. Memorial: Ploegsteert Memorial, Panel 9.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:30:43,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/edfb84a706abc25a039bc378a4b2088f.jpg,"Still Image","Mike Edwards collection",1,0
18359,https://penninehorizons.org/items/show/18359,"Fred Uttley - MEC00114","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Grave I. 17: Family gravestone Law/Uttley:- Also Pte. Fred Uttley, K.O.Y.L.I. their son, killed in action in North Africa, April 22 1943, aged 21 years. Official No: 4699597, 2/4 Btn Kings Own Yorks Light Infantry. Massicault War Cemetery Grave IV.K.5","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-04T10:24:09,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/0aa0bae86a10928d287208413cc21a1c.jpg,"Still Image","Mike Edwards collection",1,0
18360,https://penninehorizons.org/items/show/18360,"Cross Lanes Methodist Churchyard - MEC00115","Gravestone, Graveyard",,"Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-09-11T15:17:26,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/f6acf20c6765358f564c009c1d4bb93a.jpg,"Still Image","Mike Edwards collection",1,0
18361,https://penninehorizons.org/items/show/18361,"Bertrand Blackburn - MEC00116","Gravestone, Graveyard","Cross Lane United Methodist Chapel yard, Grave H.13. Family gravestone of Mary Jane and James William Blackburn, Nutclough, Hebden Bridge, includes inscription Also of their son Gunner Bertrand Blackburn RGA beloved husband of Phoebe Blackburn, who died on active service, May 15th 1918 and was laid to rest in the Military Cemetery Gaza, Palestine, aged 29 years. Official No: 153473, 10th Mountain Battery Royal Garrison Artillery.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-18T11:01:36,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/e53bb0b91579d7c197c7c5067b5f22b5.jpg,"Still Image","Mike Edwards collection",1,0
18362,https://penninehorizons.org/items/show/18362,"Bertrand Blackburn - MEC00117","Gravestone, Graveyard","Cross Lane United Methodist Chapel yard, Grave H.13. Family gravestone of Mary Jane and James William Blackburn, Nutclough, Hebden Bridge, includes inscription Also of their son Gunner Bertrand Blackburn RGA beloved husband of Phoebe Blackburn, who died on active service, May 15th 1918 and was laid to rest in the Military Cemetery Gaza, Palestine, aged 29 years. Official No: 153473, 10th Mountain Battery Royal Garrison Artillery. No: 153473, 10th Mountain Battery Royal Garrison Artillery.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-18T11:02:45,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d29098eccaef4b2d5bf80610b089947e.jpg,"Still Image","Mike Edwards collection",1,0
18363,https://penninehorizons.org/items/show/18363,"Arthur Crabtree - MEC00118","Gravestone, Graveyard","Cross Lane United Methodist Chapel yard, Grave J.10. Gravestone of Mary Jane Crabtree, includes inscription Also of Private Arthur Crabtree son of the above killed in Action July 5th 1917 aged 40 years. Also of Private Willie Greenwood Killed in Action April 11th 1917 aged 19 years. Kings Own Yorkshire Light Infantry. Arthur's Official No. 35696.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-18T10:56:49,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/ed3bb8bb9505e83441051c661e33655e.jpg,"Still Image","Mike Edwards collection",1,0
18364,https://penninehorizons.org/items/show/18364,"Arthur Dearden - MEC00119","Gravestone, Graveyard","Cross Lane United Methodist Chapel yard, Grave C. 14: Family Grave of Abraham Dearden and Betty Dearden:- Pte Arthur Dearden their son who died of wounds at No 11 C.C.S. Valenciennes, France, December 10th 1916 aged 32 years 'At Rest'. Official No: 21/966, Private in 9th Btn. Prince of Wales Own (West Yorkshire Regt.) Memorial Cemetery: Varennes Military Cemetery, Grave I.G.64","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-09-11T14:16:36Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/8a7d4372fc276c7c5727aacc77779eff.jpg,"Still Image","Mike Edwards collection",1,0
18365,https://penninehorizons.org/items/show/18365,"Walter Fleming - MEC00120","Gravestone, Graveyard","Cross Lane United Methodist Chapel yard, Family gravestone of James and Mary Ann Fleming includes inscription:- Also Pte Walter Fleming their son born April 1at 1851, died Octr 5th 1916. (Caught chill on way to Newcastle, admitted to hospital, died on fourteenth day in army). Official No: 40700, Private in 3rd Btn. King's Own Yorkshire Light Infantry, Garrison Battalion.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-18T11:04:54,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/bbeccd42e408140d31b2f587975145b3.jpg,"Still Image","Mike Edwards collection",1,0
18366,https://penninehorizons.org/items/show/18366,"Willie Victor Greenwood - MEC00121","Gravestone, Graveyard","Cross Lane United Methodist Chapelyard, Grave J.10. Gravestone of Mary Jane Crabtree, includes inscription Also of Private Arthur Crabtree son of the above killed in Action July 5th 1917 aged 40 years. Also of Private Willie Greenwood Killed in Action April 11th 1917 aged 19 years. Official No: 24939, Private in 2nd Btn Duke of Wellington (West Riding) Regt. Memorial Cemetery: Brown Copse Cemetery, Roeux, IIA.16","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-18T10:56:49,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/f9c7142e231562376d51126b52f023a2.jpg,"Still Image","Mike Edwards collection",1,0
18367,https://penninehorizons.org/items/show/18367,"J.T. Johnson - MEC00122","Gravestone, Graveyard","Grave I.20. War Grave:- 'Virtutis Fortuna Comes' Duke of Wellington's Regt Crest, 52875 Private J.T. Johnson, Duke of Wellington's Regt, 1st November 1920. Official No: 52875, Private, 13th Batn. Duke of Wellington (West Riding Regt.)","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T13:20:52,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/6d3923c896def6881f21dde095b4b94f.jpg,"Still Image","Mike Edwards collection",1,0
18368,https://penninehorizons.org/items/show/18368,"Herbert Midgley - MEC00123","Gravestone, Graveyard","Cross Lane United Methodist Chapel yard, Cross Lane United Methodist Chapel yard, Grave H.12. Family gravestone of  Elizabeth Ann and James Midgley includes inscription:- Private Herbert Midgley No 18826 1st Coldstream Guards enlisted August 24th 1916, wounded during the Great European War Oct 9th 1917, died Oct 16th 1917 at Rouen aged 32 years and is laid to rest in St Severs Cemetery, Rouen, France. Official No: 188826, Private in 1st Batn Coldstream Guards.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-18T10:59:59,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/f5c8c72cb7f0519bb072dc53ee72f50f.jpg,"Still Image","Mike Edwards collection",1,0
18369,https://penninehorizons.org/items/show/18369,"The Parish Church of St James the Greater, Hebdem Bridge - MEC00124","Gravestone, Graveyard",,"Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-02T11:40:27,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/336a1cc978a876e4c84947a5bd58876b.jpg,"Still Image","Mike Edwards collection",1,0
18370,https://penninehorizons.org/items/show/18370,"Wilson Butterworth - MEC00125","Gravestone, Graveyard","St James, Hebden Bridge, Grave C.24: Family grave of James and Jane Butterworth includes inscription:- Pte Wilson Butterworth who died on active service in Gallipoli, August 7, 1915, aged 25 years.  Duty nobly done.                                                                                                      Lived 2 Throstle Bower, Charlestown, Hebden Bridge. Official No: 10088, L/Cpl 1/6th Btn Lancashire Fusiliers. Memorial Cemetery: Helles Memorial, Panel 58-72 or 218-219.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:31:22,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/edfd06074386be35898ca39142b7f29f.jpg,"Still Image","Mike Edwards collection",1,0
18371,https://penninehorizons.org/items/show/18371,"Arthur Gibson - MEC00126","Gravestone, Graveyard","St James, Hebden Bridge, Grave F.11: Family gravestone of Stott & Sarah Ellen Gibson includes inscription :- Also their three sons who died on active service Arthur & Willie, Sept 15, 1916, and Ben May 2, 1917, aged 30, 23 & 22. Duty Nobly Done. Lived Old Gate, Hebden Bridge. Official No: C/7073, Rifleman 18th Btn Kings Royal Rifle Corps. Memorial Cemetery Thiepval Memorial, Pier and Face, 13a and 13b.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:45:00,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/750173c54f70304d25736e246b31e58f.jpg,"Still Image","Mike Edwards collection",1,0
18372,https://penninehorizons.org/items/show/18372,"Ben Gibson - MEC00127","Gravestone, Graveyard","St James, Hebden Bridge. Grave F.11: Family gravestone of Stott & Sarah Ellen Gibson includes inscription :- Also their three sons who died on active service Arthur & Willie, Sept 15, 1916, and Ben May 2, 1917, aged 30, 23 & 22. Duty Nobly Done . Corporal in te 22nd Btn Royal Engineers, Official no. 6974. Arras Memorial, Bay 3.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:45:00,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/f3bd52d5ca4074e0a1240390aacc806e.jpg,"Still Image","Mike Edwards collection",1,0
18373,https://penninehorizons.org/items/show/18373,"Sidney Gibson - MEC00128","Gravestone, Graveyard","St James, Hebden Bridge. Grave R.20: Family grave of Ezra and Keiza Gibson includes inscription:-  Also of Pte Sidney Gibson, their son who died from wounds in France April 28, 1918, aged 19 years, interred at Boulogne Cemetery.  Private in the 3rd Btn Worcestershire Reg. Official no. 42007. Boulogne Eastern Cemetery Grave IX A 52.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:02:12,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/596c049a79b49fd1dc72fb822799c5b1.jpg,"Still Image","Mike Edwards collection",1,0
18374,https://penninehorizons.org/items/show/18374,"Willie Gibson - MEC00129","Gravestone, Graveyard","St James, Hebden Bridge. Grave F.11: Family gravestone of Stott & Sarah Ellen Gibson includes inscription :- Also their three sons who died on active service Arthur & Willie, Sept 15, 1916, and Ben May 2, 1917, aged 30, 23 & 22. Duty Nobly Done. Lived with parents at 6 Buttress Brink, Hebden Bridge.  Private in the 4th Btn Duke of Wellington's (West Riding). Official No. 4788. Puchevillers British Cemetery, Grave IV. C. 21","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:45:00,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/c4bef9c0ba8e6ee7cfef3b95dbbed96c.jpg,"Still Image","Mike Edwards collection",1,0
18375,https://penninehorizons.org/items/show/18375,"Frank Hartley - MEC00130","Gravestone, Graveyard","St James, Hebden Bridge. Grave L.26: Gravestone of James and Alice Hartley includes inscription:- Frank Hartley their son, killed in action May 27, aged 20 years.     Lived Pinnacle Farm, Erringden. Gunner C Bty 91st Bde Royal Field Artillery. Official No. 20153. H.A.C. Cemetery, Ecoust-St Mein, Grave II. G. 5O.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:08:57,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/bab95b169778a56e0b99c196bde3d74d.jpg,"Still Image","Mike Edwards collection",1,0
18376,https://penninehorizons.org/items/show/18376,"George Thomas Hartley - MEC00131","Gravestone, Graveyard","St James, Hebden Bridge. Grave A.22:  Gravestone of Thomas Hartley includes inscription:-  Also Pte George Thomas Hartley, his son killed in action Hebuterne, France, 27 Feb. 1917, aged 19 years. Private 16th Btn Prince of Wales Own, (West Yorkshire Regt). Official No. 38102. Owl Trench Cemetery, Row A, Hebuterne","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:38:56,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/f8d1dbf957c758dd03ecb3b99e6822b8.jpg,"Still Image","Mike Edwards collection",1,0
18377,https://penninehorizons.org/items/show/18377,"Frank D. Horsfield - MEC00132","Gravestone, Graveyard","St James, Hebden Bridge. Grave Q.32: Gravestone of Mary Elizabeth Horsfield includes inscription:- Also her son Frank D. Horsfield, 2nd Batt. Royal Fusiliers, killed in action September 29th 1918, aged 38 years. Buried at Hooge Crater Cemetery. Lived 96 Bridge Lane, Hebden Bridge. Private 2nd Btn Royal Fusiliers. Official no. G/47552. Hooge Crater Cemetery, Grave XX. K. 12.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:54:39,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/f36737f4c81da23f7527f5c49721d901.jpg,"Still Image","Mike Edwards collection",1,0
18378,https://penninehorizons.org/items/show/18378,"Frank D. Horsfield - MEC00133","Gravestone, Graveyard","St James, Hebden Bridge. Grave Q.32: Gravestone of Mary Elizabeth Horsfield includes inscription:- Also her son Frank D. Horsfield, 2nd Batt. Royal Fusiliers, killed in action September 29th 1918, aged 38 years. Buried at Hooge Crater Cemetery. Lived 96 Bridge Lane, Hebden Bridge. Private 2nd Btn Royal Fusiliers. Official no. G/47552. Hooge Crater Cemetery, Grave XX. K. 12. no. G/47552. Hooge Crater Cemetery, Grave XX. K. 12.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:56:09,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d1759adb65a42567e8d5033c746ee1a2.jpg,"Still Image","Mike Edwards collection",1,0
18379,https://penninehorizons.org/items/show/18379,"Harry King - MEC00134","Gravestone, Graveyard","St James, Hebden Bridge. Grave F.2:  Gravestone of Edward and Mary Agnes King includes inscription :- Also of Pte Harry King, their son, killed in action somewhere in France, 1918, aged 28 years. Also recorded on his wife's family gravestone in Heptonstall, St Thomas Apostle Churchyard. Lived at The Hollins, Hebden Bridge. Private 18thBtn (1st County) Durham Light Infantry, Official no 49700. Arras Memorial Bay 8.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:23:50,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/a2394ceb2407273a6c49d41cb746e78a.jpg,"Still Image","Mike Edwards collection",1,0
18380,https://penninehorizons.org/items/show/18380,"William Henry Simkin - MEC00135","Gravestone, Graveyard","St James, Hebden Bridge. Grave C.21: Gravestone of Thomas and Eunice Simkin includes inscription:-  William Henry Simkin, K.R.R.C. son of the above, who died on active service Sept 15. 1916, aged 18 years. Rifleman 8th Btn Kings Royal Rifle Corps. Official no. 12831. Thiepval Memorial, Pier and Face  13A and 13B","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:41:18,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/55b3b79ca207a02d8b2ca75acf7dde89.jpg,"Still Image","Mike Edwards collection",1,0
18381,https://penninehorizons.org/items/show/18381,"John Herbert Smith - MEC00136","Gravestone, Graveyard","St James, Hebden Bridge. Grave I.28: Gravestone of Frederick Smith includes inscription:- Pte Wilfrid Smith, missing June 13th 1917, aged 28 years. Also John Herbert Smith, killed Novr 27th 1917, aged 35 years. Lived 4 Cornholne, Todmorden. Private 2/7 Btn Duke of Wellington's (West Riding Reg.) Official no. 306796.   Cambrai Memorial, Panel 6 and 7.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:46:18,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/a6213ef432e69b8f0580f9a70b53a567.jpg,"Still Image","Mike Edwards collection",1,0
18382,https://penninehorizons.org/items/show/18382,"Wilfred Smith - MEC00137","Gravestone, Graveyard","Grave I.28: Gravestone of Frederick Smith includes inscription:- Pte Wilfrid Smith, missing June 13th 1917, aged 28 years. Also John Herbert Smith, killed Novr 27th 1917, aged 35 years. Lived 4 Cornholme, Todmorden. Private 2/6th Btn Lancashire Fusiliers Official no. 240928. Loos Memorial, Panel 45 and 46.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:46:18,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d037ca8dab522a00038f1ca9af0d36d5.jpg,"Still Image","Mike Edwards collection",1,0
