﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23013,https://penninehorizons.org/items/show/23013,"Tree Planting. - DEF00194","Calder Civic Trust, People at Work, Tree planting","Location unknown",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00194.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,People at Work,Tree planting",https://penninehorizons.org/files/original/13eee703215c661d65c80a472a11c538.jpg,"Still Image","David Fletcher collection",1,0
23014,https://penninehorizons.org/items/show/23014,"Tree Planting, New Road, Hebden Bridge - DEF00195","Bank, Calder Civic Trust, Hebden Bridge, Hope Baptist, New Road, People at Work, Tree planting",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00195.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Calder Civic Trust,Hebden Bridge,Hope Baptist,New Road,People at Work,Tree planting",https://penninehorizons.org/files/original/35107a32174616202c7a25cb18ea8460.jpg,"Still Image","David Fletcher collection",1,0
23015,https://penninehorizons.org/items/show/23015,"Tree Planting, Fallingroyd, Hebden Bridge.. - DEF00196","Calder Civic Trust, Fallingroyd, People at Work, Rochdale Canal, Towpath, Tree planting, Walkeys","Centre left Walkleys Clog Factory and on the right the path running down to re-join the Rochdale Canal tow-path",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00196.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Fallingroyd,People at Work,Rochdale Canal,Towpath,Tree planting,Walkeys",https://penninehorizons.org/files/original/5c3f1bf009134008bb1173023910bdcc.jpg,"Still Image","David Fletcher collection",1,0
23016,https://penninehorizons.org/items/show/23016,"Tree Planting. - DEF00197","Calder Civic Trust, People at Work, Tree planting","Location unknown, but workers are Heidi Fletcher and Philip Round.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00197.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,People at Work,Tree planting",https://penninehorizons.org/files/original/ee329452188964b02bf39e0c67f143cc.jpg,"Still Image","David Fletcher collection",1,0
23183,https://penninehorizons.org/items/show/23183,"Tree Planting - DEF00266","Calder Civic Trust, People at Work, Tree planting","Probably by Calder Civic Trust in either Hebden Bridge or Mytholmroyd.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,People at Work,Tree planting",https://penninehorizons.org/files/original/67f177f97439490734154a672f59b2ba.jpg,"Still Image","David Fletcher collection",1,0
23195,https://penninehorizons.org/items/show/23195,"Mature Tree Planting - DEF00278","Digger, Tree planting",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digger,Tree planting",https://penninehorizons.org/files/original/a1a8c42764afd386d84ca1c932ea7ebe.jpg,"Still Image","David Fletcher collection",1,0
23918,https://penninehorizons.org/items/show/23918,"Pennine Landscape - CRN00165","Landscape, Moorland, Paths & Tracks, Tree planting, Walker","Looking towards Kebs Road.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Moorland,Paths & Tracks,Tree planting,Walker",https://penninehorizons.org/files/original/6a1368baacc05bf755ff9efeae59e1cc.jpg,"Still Image","Christine Newell collection",1,0
23919,https://penninehorizons.org/items/show/23919,"Walkers At Kebcote - CRN00166","Landscape, Moorland, Paths & Tracks, Tree planting, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Moorland,Paths & Tracks,Tree planting,Walker",https://penninehorizons.org/files/original/6485b185f82991578eb6519c96ae7a05.jpg,"Still Image","Christine Newell collection",1,0
33876,https://penninehorizons.org/items/show/33876,"Birchcliffe Centre, Hebden Bridge - PNH00394","Birchcliffe Centre, Building, Clergy, People, Tree planting","The Archbishop of York plants a tree in the grounds of the Birchcliffe Centre",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Clergy,People,Tree planting",https://penninehorizons.org/files/original/5edad348fcc98fbc1c0db92321818e8f.jpg,"Still Image","Pennine Heritage Collection",1,0
